カレンダーNo.,年,月,日,曜日,生ごみ,燃やすごみ,燃やさないごみ,びん・缶・ペットボトル,新聞、雑誌・チラシ、段ボール,有害危険物,古着・古布,プラスチック容器包装材,枝葉・草
与板,2016,4,1,金,○,,,,,,,,
与板,2016,4,2,土,,,,,,,,,
与板,2016,4,3,日,,,,,,,,,
与板,2016,4,4,月,○,,,,,,,,持込
与板,2016,4,5,火,,,○,○,,,,,
与板,2016,4,6,水,,○,,,,,,,
与板,2016,4,7,木,,,,,,,,○,
与板,2016,4,8,金,○,,,,,,,,
与板,2016,4,9,土,,,,,,,,,
与板,2016,4,10,日,,,,,,,,,
与板,2016,4,11,月,○,,,,,,,,持込
与板,2016,4,12,火,,,,○,○,○,○,,
与板,2016,4,13,水,,○,,,,,,,
与板,2016,4,14,木,,,,,,,,○,
与板,2016,4,15,金,○,,,,,,,,
与板,2016,4,16,土,,,,,,,,,
与板,2016,4,17,日,,,,,,,,,
与板,2016,4,18,月,○,,,,,,,,持込
与板,2016,4,19,火,,,○,○,,,,,
与板,2016,4,20,水,,○,,,,,,,
与板,2016,4,21,木,,,,,,,,○,
与板,2016,4,22,金,○,,,,,,,,
与板,2016,4,23,土,,,,,,,,,
与板,2016,4,24,日,,,,,,,,,
与板,2016,4,25,月,○,,,,,,,,持込
与板,2016,4,26,火,,,,○,○,○,○,,
与板,2016,4,27,水,,○,,,,,,,
与板,2016,4,28,木,,,,,,,,○,
与板,2016,4,29,金,○,,,,,,,,
与板,2016,4,30,土,,,,,,,,,
与板,2016,5,1,日,,,,,,,,,
与板,2016,5,2,月,○,,,,,,,,持込
与板,2016,5,3,火,,,○,○,,,,,
与板,2016,5,4,水,,○,,,,,,,
与板,2016,5,5,木,,,,,,,,○,
与板,2016,5,6,金,○,,,,,,,,
与板,2016,5,7,土,,,,,,,,,
与板,2016,5,8,日,,,,,,,,,
与板,2016,5,9,月,○,,,,,,,,持込
与板,2016,5,10,火,,,,○,○,○,○,,
与板,2016,5,11,水,,○,,,,,,,
与板,2016,5,12,木,,,,,,,,○,
与板,2016,5,13,金,○,,,,,,,,
与板,2016,5,14,土,,,,,,,,,
与板,2016,5,15,日,,,,,,,,,
与板,2016,5,16,月,○,,,,,,,,持込
与板,2016,5,17,火,,,○,○,,,,,
与板,2016,5,18,水,,○,,,,,,,
与板,2016,5,19,木,,,,,,,,○,
与板,2016,5,20,金,○,,,,,,,,
与板,2016,5,21,土,,,,,,,,,
与板,2016,5,22,日,,,,,,,,,
与板,2016,5,23,月,○,,,,,,,,持込
与板,2016,5,24,火,,,,○,○,○,○,,
与板,2016,5,25,水,,○,,,,,,,
与板,2016,5,26,木,,,,,,,,○,
与板,2016,5,27,金,○,,,,,,,,
与板,2016,5,28,土,,,,,,,,,
与板,2016,5,29,日,,,,,,,,,
与板,2016,5,30,月,○,,,,,,,,持込
与板,2016,5,31,火,,,,○,,,,,
与板,2016,6,1,水,,○,,,,,,,
与板,2016,6,2,木,,,,,,,,○,
与板,2016,6,3,金,○,,,,,,,,
与板,2016,6,4,土,,,,,,,,,
与板,2016,6,5,日,,,,,,,,,
与板,2016,6,6,月,○,,,,,,,,持込
与板,2016,6,7,火,,,○,○,,,,,
与板,2016,6,8,水,,○,,,,,,,
与板,2016,6,9,木,,,,,,,,○,
与板,2016,6,10,金,○,,,,,,,,
与板,2016,6,11,土,,,,,,,,,
与板,2016,6,12,日,,,,,,,,,
与板,2016,6,13,月,○,,,,,,,,持込
与板,2016,6,14,火,,,,○,○,○,○,,
与板,2016,6,15,水,,○,,,,,,,
与板,2016,6,16,木,,,,,,,,○,
与板,2016,6,17,金,○,,,,,,,,
与板,2016,6,18,土,,,,,,,,,
与板,2016,6,19,日,,,,,,,,,
与板,2016,6,20,月,○,,,,,,,,持込
与板,2016,6,21,火,,,○,○,,,,,
与板,2016,6,22,水,,○,,,,,,,
与板,2016,6,23,木,,,,,,,,○,
与板,2016,6,24,金,○,,,,,,,,
与板,2016,6,25,土,,,,,,,,,
与板,2016,6,26,日,,,,,,,,,
与板,2016,6,27,月,○,,,,,,,,持込
与板,2016,6,28,火,,,,○,○,○,○,,
与板,2016,6,29,水,,○,,,,,,,
与板,2016,6,30,木,,,,,,,,○,
与板,2016,7,1,金,○,,,,,,,,
与板,2016,7,2,土,,,,,,,,,
与板,2016,7,3,日,,,,,,,,,
与板,2016,7,4,月,○,,,,,,,,持込
与板,2016,7,5,火,,,○,○,,,,,
与板,2016,7,6,水,,○,,,,,,,
与板,2016,7,7,木,,,,,,,,○,
与板,2016,7,8,金,○,,,,,,,,
与板,2016,7,9,土,,,,,,,,,
与板,2016,7,10,日,,,,,,,,,
与板,2016,7,11,月,○,,,,,,,,持込
与板,2016,7,12,火,,,,○,○,○,○,,
与板,2016,7,13,水,,○,,,,,,,
与板,2016,7,14,木,,,,,,,,○,
与板,2016,7,15,金,○,,,,,,,,
与板,2016,7,16,土,,,,,,,,,
与板,2016,7,17,日,,,,,,,,,
与板,2016,7,18,月,○,,,,,,,,
与板,2016,7,19,火,,,○,○,,,,,
与板,2016,7,20,水,,○,,,,,,,
与板,2016,7,21,木,,,,,,,,○,
与板,2016,7,22,金,○,,,,,,,,
与板,2016,7,23,土,,,,,,,,,
与板,2016,7,24,日,,,,,,,,,
与板,2016,7,25,月,○,,,,,,,,持込
与板,2016,7,26,火,,,,○,○,○,○,,
与板,2016,7,27,水,,○,,,,,,,
与板,2016,7,28,木,,,,,,,,○,
与板,2016,7,29,金,○,,,,,,,,
与板,2016,7,30,土,,,,,,,,,
与板,2016,7,31,日,,,,,,,,,
与板,2016,8,1,月,○,,,,,,,,持込
与板,2016,8,2,火,,,○,○,,,,,
与板,2016,8,3,水,,○,,,,,,,
与板,2016,8,4,木,,,,,,,,○,
与板,2016,8,5,金,○,,,,,,,,
与板,2016,8,6,土,,,,,,,,,
与板,2016,8,7,日,,,,,,,,,
与板,2016,8,8,月,○,,,,,,,,持込
与板,2016,8,9,火,,,,○,○,○,○,,
与板,2016,8,10,水,,○,,,,,,,
与板,2016,8,11,木,,,,,,,,○,
与板,2016,8,12,金,○,,,,,,,,
与板,2016,8,13,土,,,,,,,,,
与板,2016,8,14,日,,,,,,,,,
与板,2016,8,15,月,○,,,,,,,,持込
与板,2016,8,16,火,,,○,○,,,,,
与板,2016,8,17,水,,○,,,,,,,
与板,2016,8,18,木,,,,,,,,○,
与板,2016,8,19,金,○,,,,,,,,
与板,2016,8,20,土,,,,,,,,,
与板,2016,8,21,日,,,,,,,,,
与板,2016,8,22,月,○,,,,,,,,持込
与板,2016,8,23,火,,,,○,○,○,○,,
与板,2016,8,24,水,,○,,,,,,,
与板,2016,8,25,木,,,,,,,,○,
与板,2016,8,26,金,○,,,,,,,,
与板,2016,8,27,土,,,,,,,,,
与板,2016,8,28,日,,,,,,,,,
与板,2016,8,29,月,○,,,,,,,,持込
与板,2016,8,30,火,,,,○,,,,,
与板,2016,8,31,水,,○,,,,,,,
与板,2016,9,1,木,,,,,,,,○,
与板,2016,9,2,金,○,,,,,,,,
与板,2016,9,3,土,,,,,,,,,
与板,2016,9,4,日,,,,,,,,,
与板,2016,9,5,月,○,,,,,,,,持込
与板,2016,9,6,火,,,○,○,,,,,
与板,2016,9,7,水,,○,,,,,,,
与板,2016,9,8,木,,,,,,,,○,
与板,2016,9,9,金,○,,,,,,,,
与板,2016,9,10,土,,,,,,,,,
与板,2016,9,11,日,,,,,,,,,
与板,2016,9,12,月,○,,,,,,,,持込
与板,2016,9,13,火,,,,○,○,○,○,,
与板,2016,9,14,水,,○,,,,,,,
与板,2016,9,15,木,,,,,,,,○,
与板,2016,9,16,金,○,,,,,,,,
与板,2016,9,17,土,,,,,,,,,
与板,2016,9,18,日,,,,,,,,,
与板,2016,9,19,月,○,,,,,,,,
与板,2016,9,20,火,,,○,○,,,,,
与板,2016,9,21,水,,○,,,,,,,
与板,2016,9,22,木,,,,,,,,○,
与板,2016,9,23,金,○,,,,,,,,
与板,2016,9,24,土,,,,,,,,,
与板,2016,9,25,日,,,,,,,,,
与板,2016,9,26,月,○,,,,,,,,持込
与板,2016,9,27,火,,,,○,○,○,○,,
与板,2016,9,28,水,,○,,,,,,,
与板,2016,9,29,木,,,,,,,,○,
与板,2016,9,30,金,○,,,,,,,,
与板,2016,10,1,土,,,,,,,,,
与板,2016,10,2,日,,,,,,,,,
与板,2016,10,3,月,○,,,,,,,,持込
与板,2016,10,4,火,,,○,○,,,,,
与板,2016,10,5,水,,○,,,,,,,
与板,2016,10,6,木,,,,,,,,○,
与板,2016,10,7,金,○,,,,,,,,
与板,2016,10,8,土,,,,,,,,,
与板,2016,10,9,日,,,,,,,,,
与板,2016,10,10,月,○,,,,,,,,
与板,2016,10,11,火,,,,○,○,○,○,,
与板,2016,10,12,水,,○,,,,,,,
与板,2016,10,13,木,,,,,,,,○,
与板,2016,10,14,金,○,,,,,,,,
与板,2016,10,15,土,,,,,,,,,
与板,2016,10,16,日,,,,,,,,,
与板,2016,10,17,月,○,,,,,,,,持込
与板,2016,10,18,火,,,○,○,,,,,
与板,2016,10,19,水,,○,,,,,,,
与板,2016,10,20,木,,,,,,,,○,
与板,2016,10,21,金,○,,,,,,,,
与板,2016,10,22,土,,,,,,,,,
与板,2016,10,23,日,,,,,,,,,
与板,2016,10,24,月,○,,,,,,,,持込
与板,2016,10,25,火,,,,○,○,○,○,,
与板,2016,10,26,水,,○,,,,,,,
与板,2016,10,27,木,,,,,,,,○,
与板,2016,10,28,金,○,,,,,,,,
与板,2016,10,29,土,,,,,,,,,
与板,2016,10,30,日,,,,,,,,,
与板,2016,10,31,月,○,,,,,,,,持込
与板,2016,11,1,火,,,○,○,,,,,
与板,2016,11,2,水,,○,,,,,,,
与板,2016,11,3,木,,,,,,,,○,
与板,2016,11,4,金,○,,,,,,,,
与板,2016,11,5,土,,,,,,,,,
与板,2016,11,6,日,,,,,,,,,
与板,2016,11,7,月,○,,,,,,,,持込
与板,2016,11,8,火,,,,○,○,○,○,,
与板,2016,11,9,水,,○,,,,,,,
与板,2016,11,10,木,,,,,,,,○,
与板,2016,11,11,金,○,,,,,,,,
与板,2016,11,12,土,,,,,,,,,
与板,2016,11,13,日,,,,,,,,,
与板,2016,11,14,月,○,,,,,,,,持込
与板,2016,11,15,火,,,○,○,,,,,
与板,2016,11,16,水,,○,,,,,,,
与板,2016,11,17,木,,,,,,,,○,
与板,2016,11,18,金,○,,,,,,,,
与板,2016,11,19,土,,,,,,,,,
与板,2016,11,20,日,,,,,,,,,
与板,2016,11,21,月,○,,,,,,,,持込
与板,2016,11,22,火,,,,○,○,○,○,,
与板,2016,11,23,水,,○,,,,,,,
与板,2016,11,24,木,,,,,,,,○,
与板,2016,11,25,金,○,,,,,,,,
与板,2016,11,26,土,,,,,,,,,
与板,2016,11,27,日,,,,,,,,,
与板,2016,11,28,月,○,,,,,,,,持込
与板,2016,11,29,火,,,,○,,,,,
与板,2016,11,30,水,,○,,,,,,,
与板,2016,12,1,木,,,,,,,,○,
与板,2016,12,2,金,○,,,,,,,,
与板,2016,12,3,土,,,,,,,,,
与板,2016,12,4,日,,,,,,,,,
与板,2016,12,5,月,○,,,,,,,,持込
与板,2016,12,6,火,,,○,○,,,,,
与板,2016,12,7,水,,○,,,,,,,
与板,2016,12,8,木,,,,,,,,○,
与板,2016,12,9,金,○,,,,,,,,
与板,2016,12,10,土,,,,,,,,,
与板,2016,12,11,日,,,,,,,,,
与板,2016,12,12,月,○,,,,,,,,持込
与板,2016,12,13,火,,,,○,○,○,○,,
与板,2016,12,14,水,,○,,,,,,,
与板,2016,12,15,木,,,,,,,,○,
与板,2016,12,16,金,○,,,,,,,,
与板,2016,12,17,土,,,,,,,,,
与板,2016,12,18,日,,,,,,,,,
与板,2016,12,19,月,○,,,,,,,,持込
与板,2016,12,20,火,,,○,○,,,,,
与板,2016,12,21,水,,○,,,,,,,
与板,2016,12,22,木,,,,,,,,○,
与板,2016,12,23,金,○,,,,,,,,
与板,2016,12,24,土,,,,,,,,,
与板,2016,12,25,日,,,,,,,,,
与板,2016,12,26,月,○,,,,,,,,持込
与板,2016,12,27,火,,,,○,○,○,○,,
与板,2016,12,28,水,,○,,,,,,,
与板,2016,12,29,木,,,,,,,,○,
与板,2016,12,30,金,○,,,,,,,,
与板,2016,12,31,土,,,,,,,,,
与板,2017,1,1,日,,,,,,,,,
与板,2017,1,2,月,,,,,,,,,
与板,2017,1,3,火,,,,,,,,,
与板,2017,1,4,水,○,○,,,,,,,
与板,2017,1,5,木,,,,,,,,○,
与板,2017,1,6,金,○,,,,,,,,
与板,2017,1,7,土,,,,,,,,,
与板,2017,1,8,日,,,,,,,,,
与板,2017,1,9,月,○,,,,,,,,
与板,2017,1,10,火,,,,○,○,○,,,
与板,2017,1,11,水,,○,,,,,,,
与板,2017,1,12,木,,,,,,,,○,
与板,2017,1,13,金,○,,,,,,,,
与板,2017,1,14,土,,,,,,,,,
与板,2017,1,15,日,,,,,,,,,
与板,2017,1,16,月,○,,,,,,,,
与板,2017,1,17,火,,,○,○,,,,,
与板,2017,1,18,水,,○,,,,,,,
与板,2017,1,19,木,,,,,,,,○,
与板,2017,1,20,金,○,,,,,,,,
与板,2017,1,21,土,,,,,,,,,
与板,2017,1,22,日,,,,,,,,,
与板,2017,1,23,月,○,,,,,,,,
与板,2017,1,24,火,,,,○,○,○,,,
与板,2017,1,25,水,,○,,,,,,,
与板,2017,1,26,木,,,,,,,,○,
与板,2017,1,27,金,○,,,,,,,,
与板,2017,1,28,土,,,,,,,,,
与板,2017,1,29,日,,,,,,,,,
与板,2017,1,30,月,○,,,,,,,,
与板,2017,1,31,火,,,,○,,,,,
与板,2017,2,1,水,,○,,,,,,,
与板,2017,2,2,木,,,,,,,,○,
与板,2017,2,3,金,○,,,,,,,,
与板,2017,2,4,土,,,,,,,,,
与板,2017,2,5,日,,,,,,,,,
与板,2017,2,6,月,○,,,,,,,,
与板,2017,2,7,火,,,○,○,,,,,
与板,2017,2,8,水,,○,,,,,,,
与板,2017,2,9,木,,,,,,,,○,
与板,2017,2,10,金,○,,,,,,,,
与板,2017,2,11,土,,,,,,,,,
与板,2017,2,12,日,,,,,,,,,
与板,2017,2,13,月,○,,,,,,,,
与板,2017,2,14,火,,,,○,○,○,,,
与板,2017,2,15,水,,○,,,,,,,
与板,2017,2,16,木,,,,,,,,○,
与板,2017,2,17,金,○,,,,,,,,
与板,2017,2,18,土,,,,,,,,,
与板,2017,2,19,日,,,,,,,,,
与板,2017,2,20,月,○,,,,,,,,
与板,2017,2,21,火,,,○,○,,,,,
与板,2017,2,22,水,,○,,,,,,,
与板,2017,2,23,木,,,,,,,,○,
与板,2017,2,24,金,○,,,,,,,,
与板,2017,2,25,土,,,,,,,,,
与板,2017,2,26,日,,,,,,,,,
与板,2017,2,27,月,○,,,,,,,,
与板,2017,2,28,火,,,,○,○,○,,,
与板,2017,3,1,水,,○,,,,,,,
与板,2017,3,2,木,,,,,,,,○,
与板,2017,3,3,金,○,,,,,,,,
与板,2017,3,4,土,,,,,,,,,
与板,2017,3,5,日,,,,,,,,,
与板,2017,3,6,月,○,,,,,,,,持込
与板,2017,3,7,火,,,○,○,,,,,
与板,2017,3,8,水,,○,,,,,,,
与板,2017,3,9,木,,,,,,,,○,
与板,2017,3,10,金,○,,,,,,,,
与板,2017,3,11,土,,,,,,,,,
与板,2017,3,12,日,,,,,,,,,
与板,2017,3,13,月,○,,,,,,,,持込
与板,2017,3,14,火,,,,○,○,○,,,
与板,2017,3,15,水,,○,,,,,,,
与板,2017,3,16,木,,,,,,,,○,
与板,2017,3,17,金,○,,,,,,,,
与板,2017,3,18,土,,,,,,,,,
与板,2017,3,19,日,,,,,,,,,
与板,2017,3,20,月,○,,,,,,,,
与板,2017,3,21,火,,,○,○,,,,,
与板,2017,3,22,水,,○,,,,,,,
与板,2017,3,23,木,,,,,,,,○,
与板,2017,3,24,金,○,,,,,,,,
与板,2017,3,25,土,,,,,,,,,
与板,2017,3,26,日,,,,,,,,,
与板,2017,3,27,月,○,,,,,,,,持込
与板,2017,3,28,火,,,,○,○,○,,,
与板,2017,3,29,水,,○,,,,,,,
与板,2017,3,30,木,,,,,,,,○,
与板,2017,3,31,金,○,,,,,,,,
