�i�t,���@���@�i���@�́j,�ߘa2�N�x�]��l,��ʓy�،����i�ߘa���N�x�j,��ʓy�ؕ��ϓ_�i�ߘa���N�x�j,��ʓy�،����i����30�N�x�j,��ʓy�ؕ��ϓ_�i����30�N�x�j,��ʓy�،����i����29�N�x�j,��ʓy�ؕ��ϓ_�i����29�N�x�j,�����������i�ߘa���N�x�j,���������ϓ_�i�ߘa���N�x�j,�����������i����30�N�x�j,���������ϓ_�i����30�N�x�j,�����������i����29�N�x�j,���������ϓ_�i����29�N�x�j,�ߋ�3�N���v����,�ߋ�3�N���ϓ_,
�`,�i���j�T���P��,905,1 ,82.0 ,1 ,82.0 ,1 ,81.0 ,2,83.0 ,2,81.5 ,,,7,82.0 ,
�`,�i���j��Αg,1138,4 ,81.8 ,,,3 ,81.7 ,,,,,,,7,81.7 ,
�`,�z���ʍH�Ɓi���j,1081,,,2 ,80.5 ,2 ,81.5 ,,,,,3,82.3 ,7,81.6 ,
�`,�i���j���z����,1275,7 ,81.6 ,8 ,80.9 ,4 ,81.8 ,2,79.5 ,1,78.0 ,1,86.0 ,23,81.2 ,
�`,���싻�Ɓi���j,974,2 ,80.5 ,,,2 ,81.5 ,1,80.0 ,1,83.0 ,,,6,81.2 ,
�`,�i���j�͓c����,1044,7 ,82.0 ,4 ,79.5 ,3 ,80.7 ,3,78.7 ,6,81.0 ,5,82.4 ,28,81.0 ,
�`,�i���j�i�K�~�l,940,,,1 ,81.0 ,,,,,,,,,1,81.0 ,
�`,�i���j������,1047,1 ,79.0 ,2 ,81.5 ,,,,,,,1,81.0 ,4,80.8 ,
�`,�i���j����g,963,1 ,81.0 ,,,2 ,81.0 ,,,1,79.0 ,1,82.0 ,5,80.8 ,
�`,�g�����݁i���j,953,1 ,81.0 ,1 ,82.0 ,1 ,80.0 ,1,80.0 ,,,1,81.0 ,5,80.8 ,
�`,�i���j�i��H��,1096,5 ,80.0 ,7 ,81.6 ,4 ,78.0 ,2,79.5 ,1,79.0 ,3,84.0 ,22,80.6 ,
�`,�i���j����g,984,2 ,79.0 ,4 ,81.5 ,4 ,80.3 ,1,78.0 ,1,79.0 ,2,83.0 ,14,80.6 ,
�`,���Ȃ̎Y�Ɓi���j,1005,3 ,79.7 ,8 ,80.1 ,8 ,80.3 ,,,3,81.7 ,,,22,80.3 ,
�`,�i���j�R���g,959,,,2 ,80.0 ,3 ,79.7 ,,,1,83.0 ,,,6,80.3 ,
�`,�i���j�g���g,864,1 ,84.0 ,1 ,77.0 ,1 ,80.0 ,,,,,,,3,80.3 ,
�`,�i���j�O�׌���,956,4 ,79.8 ,4 ,79.8 ,5 ,81.4 ,,,2,79.0 ,,,15,80.2 ,
�`,�i���j���ёg,1005,3 ,80.3 ,1 ,76.0 ,1 ,81.0 ,,,1,82.0 ,,,6,80.0 ,
�`,�ΐ��H�Ɓi���j,999,,,1 ,80.0 ,,,,,,,,,1,80.0 ,
�`,�k���{�ݍH�Ɓi���j,918,,,3 ,79.3 ,1 ,81.0 ,,,1,81.0 ,,,5,80.0 ,
�`,�i���j���k��,820,1 ,78.0 ,2 ,79.5 ,,,,,,,1,83.0 ,4,80.0 ,
�`,�_�C�G�[�v���r�X�i���j,955,3 ,81.0 ,4 ,79.3 ,,,1,81.0 ,2,79.0 ,,,10,79.9 ,
�`,�i���j�k�V�H��,1064,7 ,78.3 ,3 ,82.0 ,4 ,78.5 ,,,2,80.0 ,1,86.0 ,17,79.6 ,
�`,�i���j�����g,1017,,,,,3 ,79.3 ,,,1,79.0 ,,,4,79.3 ,
�`,�i���j�����g,1188,9 ,79.3 ,14 ,78.8 ,1 ,80.0 ,4,79.8 ,6,79.2 ,1,81.0 ,35,79.2 ,
�`,�i���j���c�g,1099,3 ,79.0 ,1 ,79.0 ,,,,,,,,,4,79.0 ,
�`,�O�M���Ɓi���j,868,,,1 ,77.0 ,1 ,81.0 ,1,79.0 ,,,,,3,79.0 ,
�`,���Č��݁i���j,1030,5 ,78.8 ,2 ,76.0 ,1 ,80.0 ,,,,,2,80.5 ,10,78.7 ,
�`,�i�L�j��y�؋���,901,1 ,80.0 ,2 ,78.0 ,1 ,78.0 ,3,80.7 ,2,76.5 ,2,78.0 ,11,78.6 ,
�`,�i���j�j���g,871,2 ,79.0 ,2 ,76.5 ,2 ,79.0 ,3,79.0 ,3,78.7 ,2,78.5 ,14,78.5 ,
�`,�i���j���H���X,892,2 ,82.0 ,6 ,77.0 ,1 ,80.0 ,,,,,,,9,78.4 ,
�`,�i���j�����g,907,,,3 ,78.7 ,1 ,77.0 ,,,,,,,4,78.3 ,
�`,�i���j����y��,906,,,4 ,78.0 ,2 ,79.0 ,,,,,,,6,78.3 ,
�`,�i���j�L�����g,855,1 ,77.0 ,2 ,77.0 ,1 ,80.0 ,3,78.0 ,3,78.3 ,2,77.0 ,12,77.8 ,
�`,���쌚�݁i���j,873,,,4 ,76.8 ,3 ,78.7 ,2,78.0 ,1,78.0 ,,,10,77.7 ,
�`,�i���j����g,973,5 ,78.0 ,7 ,76.1 ,3 ,78.3 ,1,81.0 ,2,77.0 ,1,81.0 ,19,77.6 ,
�`,�i�L�j��������,910,2 ,74.0 ,,,5 ,78.2 ,2,78.5 ,1,79.0 ,1,79.0 ,11,77.6 ,
�`,�i���j��v�ۓy��,866,1 ,77.0 ,4 ,77.3 ,3 ,78.3 ,,,,,,,8,77.6 ,
�`,�i���j�R���g,881,1 ,77.0 ,2 ,78.5 ,1 ,76.0 ,,,,,,,4,77.5 ,
�`,�i���j���h����,859,2 ,77.5 ,,,,,,,,,,,2,77.5 ,
�`,�����Y�Ɓi���j,913,3 ,76.0 ,3 ,76.7 ,1 ,80.0 ,2,76.5 ,3,77.0 ,2,78.5 ,14,77.1 ,
�`,�i���j���֍H��,855,1 ,77.0 ,,,,,,,1,77.0 ,,,2,77.0 ,
�`,�i���j�c���g�y�ђˁz,854,,,,,1 ,77.0 ,,,,,,,1,77.0 ,
�`,�֌��݁i���j,866,1 ,77.0 ,2 ,76.0 ,1 ,77.0 ,,,,,,,4,76.5 ,
�`,�i���j�哌,857,1 ,78.0 ,1 ,76.0 ,1 ,73.0 ,,,1,78.0 ,,,4,76.3 ,
�`,�i���j���y��,850,,,2 ,77.0 ,2 ,75.5 ,,,,,,,4,76.3 ,
�`,�i���j�����H�Ə�,829,1 ,76.0 ,5 ,75.0 ,3 ,77.0 ,,,2,74.5 ,,,11,75.5 ,
�`,�i�L�j�R�G,815,1 ,74.0 ,6 ,73.3 ,1 ,75.0 ,,,,,,,8,73.6 ,
�`,�i���j�m�m�b�G���W�j�A�����O,1080,,,,,,,,,,,,,,,
�`,�i���j�ɓ�����,1003,,,,,,,,,,,,,,,
�`,��䌚�݁i���j,1000,,,,,,,,,,,,,,,
�`,���z���J���i���j,916,,,,,,,,,,,,,,,
�`,�i���j�����g,897,,,,,,,,,,,,,,,
�`,�����ܓ��i���j,882,,,,,,,,,,,,,,,
�`,�z���ʁi���j,875,,,,,,,,,,,,,,,
�`,�O���ݔ��H�Ɓi���j,830,,,,,,,,,,,,,,,
�a,�i���j�Ð���,772,2 ,79.0 ,2 ,77.5 ,3 ,79.7 ,,,,,,,7,78.9 ,
�a,�i�L�j��c�H��,799,,,1 ,77.0 ,2 ,79.5 ,,,,,,,3,78.7 ,
�a,�i�L�j�ΐ�,786,6 ,78.0 ,3 ,78.0 ,2 ,78.5 ,,,1,79.0 ,,,12,78.2 ,
�a,�i���j�{�쌚��,797,,,,,1 ,78.0 ,,,,,,,1,78.0 ,
�a,�����y�؁i���j,759,2 ,77.0 ,1 ,79.0 ,1 ,79.0 ,,,,,,,4,78.0 ,
�a,�i���j���@�H��,707,2 ,78.0 ,,,,,,,,,,,2,78.0 ,
�a,�i���j������,784,,,,,,,2,77.5 ,3,77.0 ,2,79.0 ,7,77.7 ,
�a,�i�L�j�Y���y��,770,2 ,78.0 ,3 ,77.0 ,3 ,78.0 ,,,,,,,8,77.6 ,
�a,���a�y���i���j,799,5 ,76.8 ,7 ,75.9 ,7 ,78.7 ,3,77.7 ,3,77.3 ,2,80.5 ,27,77.5 ,
�a,�i���j�����g,799,4 ,76.8 ,2 ,76.0 ,1 ,78.0 ,1,78.0 ,2,76.5 ,2,79.5 ,12,77.3 ,
�a,�i���j��㌚��,763,1 ,77.0 ,1 ,78.0 ,,,1,77.0 ,,,,,3,77.3 ,
�a,���a���݁i���j,754,,,3 ,77.3 ,,,,,,,,,3,77.3 ,
�a,�i���j����H�Ə�,795,4 ,76.3 ,3 ,77.3 ,3 ,78.7 ,,,1,76.0 ,,,11,77.2 ,
�a,�i���j�c�ӌ���,799,4 ,76.5 ,7 ,76.6 ,2 ,79.0 ,,,2,78.0 ,,,15,77.1 ,
�a,�i���j�x��g,799,,,,,1 ,77.0 ,,,,,,,1,77.0 ,
�a,�����H�Ɓi���j,799,1 ,78.0 ,1 ,76.0 ,,,,,,,,,2,77.0 ,
�a,�i���j���R�g,780,,,1 ,77.0 ,1 ,76.0 ,,,3,77.3 ,,,5,77.0 ,
�a,�i�L�j�ߏ�H�Ə�,752,1 ,77.0 ,2 ,77.0 ,,,,,,,,,3,77.0 ,
�a,�i�L�j�基����,740,1 ,76.0 ,1 ,78.0 ,,,,,1,76.0 ,,,3,76.7 ,
�a,�i���j�֐�g,763,2 ,78.0 ,3 ,75.7 ,1 ,76.0 ,,,,,,,6,76.5 ,
�a,�i�L�j�����d�@,748,1 ,78.0 ,4 ,76.0 ,3 ,76.7 ,,,,,,,8,76.5 ,
�a,�i���j�����y��,799,7 ,74.7 ,7 ,77.0 ,3 ,78.3 ,,,1,76.0 ,,,18,76.3 ,
�a,�i���j���J��H��,798,8 ,74.0 ,9 ,77.1 ,8 ,77.5 ,1,78.0 ,3,76.3 ,2,76.5 ,31,76.3 ,
�a,�i�L�j�H��g,718,,,,,1 ,75.0 ,,,3,76.3 ,2,77.0 ,6,76.3 ,
�a,�i���j�����R���X�g���N�V����,759,,,1 ,76.0 ,,,,,,,,,1,76.0 ,
�a,�i�L�j�j����,734,1 ,77.0 ,1 ,76.0 ,1 ,75.0 ,,,,,,,3,76.0 ,
�a,�i�L�j�Ð�g,732,1 ,78.0 ,2 ,75.0 ,1 ,73.0 ,2,76.0 ,1,75.0 ,2,76.5 ,9,75.7 ,
�a,�i�L�j�i�K�~�H��,799,,,1 ,77.0 ,1 ,74.0 ,,,,,,,2,75.5 ,
�a,�i�L�j��������,718,5 ,76.4 ,2 ,77.0 ,5 ,73.4 ,,,1,76.0 ,2,75.0 ,15,75.3 ,
�a,�i���j�C���g,785,1 ,75.0 ,1 ,75.0 ,,,,,,,,,2,75.0 ,
�a,�i�L�j�����g,771,1 ,75.0 ,2 ,74.0 ,2 ,76.0 ,1,74.0 ,3,75.0 ,1,75.0 ,10,74.9 ,
�a,�i���j�c�|�P,728,3 ,72.7 ,1 ,76.0 ,,,,,,,,,4,73.5 ,
�a,�����y���H�Ɓi���j,799,2 ,76.0 ,6 ,71.5 ,2 ,75.0 ,,,,,,,10,73.1 ,
�a,�i�L�j�a�J�d�@,750,1 ,71.0 ,,,1 ,73.0 ,,,,,,,2,72.0 ,
�a,�N���[�����Ɓi���j,799,,,,,,,,,,,,,,,
�a,�i���j�e�b�N��,797,,,,,,,,,,,,,,,
�a,�i���j�O���[���E�A�[�g,785,,,,,,,,,,,,,,,
�a,�i���j�V���a�[�[���H��,781,,,,,,,,,,,,,,,
�a,�i���j�{�쉑,780,,,,,,,,,,,,,,,
�a,�n�����݁i���j,777,,,,,,,,,,,,,,,
�a,�i���j�V�����A���C�Y,770,,,,,,,,,,,,,,,
�a,�i���j���c���d��,762,,,,,,,,,,,,,,,
�a,�i�L�j���c����,758,,,,,,,,,,,,,,,
�a,�i���j����ݔ��ǍH��,751,,,,,,,,,,,,,,,
�a,�i���j���������ݔ�,731,,,,,,,,,,,,,,,
�a,�i�L�j��Óy��,701,,,,,,,,,,,,,,,
�b,�i�L�j���J�J��,699,1 ,80.0 ,,,1 ,78.0 ,,,,,,,2,79.0 ,
�b,�i���j�y�c�H�Ə�,585,1 ,78.0 ,,,1 ,80.0 ,,,,,,,2,79.0 ,
�b,��㌚�ށi���j,669,1 ,78.0 ,,,,,,,,,,,1,78.0 ,
�b,�}�������݁i���j,660,,,,,1 ,78.0 ,,,,,,,1,78.0 ,
�b,�i���j��������,694,,,1 ,76.0 ,,,1,78.0 ,,,,,2,77.0 ,
�b,�M�Z���H�i���j,635,1 ,76.0 ,,,2 ,77.5 ,,,,,,,3,77.0 ,
�b,�i�L�j�吙�g,691,7 ,76.1 ,1 ,76.0 ,1 ,81.0 ,,,3,77.3 ,1,76.0 ,13,76.8 ,
�b,�i���j�A���[�Y,625,5 ,76.6 ,1 ,77.0 ,,,,,,,,,6,76.7 ,
�b,�i�L�j�R��g,633,1 ,78.0 ,,,1 ,75.0 ,,,,,,,2,76.5 ,
�b,�È�ی��݁i�L�j,693,,,1 ,76.0 ,,,,,,,,,1,76.0 ,
�b,�i�L�j��L,646,1 ,77.0 ,1 ,75.0 ,1 ,75.0 ,,,,,1,77.0 ,4,76.0 ,
�b,�i���j����g,682,3 ,76.0 ,2 ,74.5 ,,,,,1,76.0 ,,,6,75.5 ,
�b,�i�L�j���쌚��,645,,,1 ,74.0 ,1 ,77.0 ,,,,,,,2,75.5 ,
�b,�i���j�^�J��,648,3 ,74.0 ,4 ,75.3 ,1 ,77.0 ,2,75.5 ,2,77.0 ,2,74.5 ,14,75.3 ,
�b,�����������Ɓi���j,615,,,,,,,2,75.0 ,1,76.0 ,,,3,75.3 ,
�b,�i���j�c���g�y�������z,675,1 ,79.0 ,5 ,74.4 ,3 ,75.0 ,,,1,76.0 ,,,10,75.2 ,
�b,�i���j�A�I�C,516,,,,,2 ,75.0 ,,,,,,,2,75.0 ,
�b,�i���j���쌚��,666,,,1 ,74.0 ,,,,,,,,,1,74.0 ,
�b,��K���݁i���j,600,,,,,1 ,72.0 ,,,,,,,1,72.0 ,
�b,�i�L�j�ڍ��g,508,,,,,1 ,71.0 ,,,,,,,1,71.0 ,
�b,�i���j���T�o�]��,699,,,,,,,,,,,,,,,
�b,�V�a�ݔ��i�L�j,699,,,,,,,,,,,,,,,
�b,�i���j�r�c�g,699,,,,,,,,,,,,,,,
�b,�ߓ��Y�Ɓi���j,699,,,,,,,,,,,,,,,
�b,�i�L�j�J�c�~����,699,,,,,,,,,,,,,,,
�b,�i���j�C�g�[�^�A,696,,,,,,,,,,,,,,,
�b,�i���j�쑺����,686,,,,,,,,,,,,,,,
�b,�i�L�j�c��������H��,680,,,,,,,,,,,,,,,
�b,�i�L�j�R�Y�g,677,,,,,,,,,,,,,,,
�b,����ݔ��i���j,672,,,,,,,,,,,,,,,
�b,�i���j�O���H��,649,,,,,,,,,,,,,,,
�b,�i�L�j���茚��,649,,,,,,,,,,,,,,,
�b,�i�L�j�x�ݔ�,643,,,,,,,,,,,,,,,
�b,�i���j�V�����C��,640,,,,,,,,,,,,,,,
�b,�i���j������,627,,,,,,,,,,,,,,,
�b,�i�L�j�r�d,623,,,,,,,,,,,,,,,
�b,�i���j�ی��g,607,,,,,,,,,,,,,,,
�b,�i�L�j�яd�@,603,,,,,,,,,,,,,,,
�b,�i���j�ɓ��H���X,581,,,,,,,,,,,,,,,
�b,�i�L�j���싻��,551,,,,,,,,,,,,,,,
�b,�i�L�j���ԍH��,534,,,,,,,,,,,,,,,
�b,�i���j�n��l�G,529,,,,,,,,,,,,,,,
,�����Z���i���j,,,,1 ,78.0 ,,,,,,,,,1,78.0 ,
�`,�i���j�A�ؑg�����x�X,1583,,,,,1 ,78.0 ,,,,,,,1,78.0 ,
�`,�i���j���a���z�x�X,1200,,,1 ,77.0 ,,,,,,,,,1,77.0 ,
�`,���S�H�Ɓi���j�V���x�X,1882,1 ,80.0 ,,,,,,,,,,,1,80.0 ,
