格付,商号（名称）,令和2年度評定値,管工事件数（令和元年度）,管工事平均点（令和元年度）,管工事件数（平成30年度）,管工事平均点（平成30年度）,管工事件数（平成29年度）,管工事平均点（平成29年度）,水道管工事件数（令和元年度）,水道管工事平均点（令和元年度）,水道管工事件数（平成30年度）,水道管工事平均点（平成30年度）,水道管工事件数（平成29年度）,水道管工事平均点（平成29年度）,過去3年合計件数,過去3年平均点
Ａ,新陽住設（株）,848,1,82.0 ,,,,,,,,,,,1,82.0 
Ａ,（株）中越興業,948,,,,,1,81.0 ,,,,,,,1,81.0 
Ａ,（株）サンケン,780,,,,,,,1,80.0,,,2,81.5,3,81.0 
Ａ,（株）大石組,919,3,79.7 ,1,80.0 ,2,82.0 ,4,80.0,1,81.0,,,11,80.4 
Ａ,北陸施設工業（株）,835,1,79.0 ,,,1,81.0 ,1,81.0,,,,,3,80.3 
Ａ,（株）北澤工業,1069,6,79.2 ,4,81.3 ,6,79.8 ,7,79.9,4,81.5,7,79.7,34,80.1 
Ａ,（株）ハウジングシステム・トーア,889,,,1,80.0 ,,,,,,,,,1,80.0 
Ａ,三信興業（株）,784,,,1,80.0 ,1,80.0 ,1,80.0,,,,,3,80.0 
Ａ,（株）永井工業,891,1,79.0 ,3,80.0 ,3,80.0 ,,,1,81.0,1,77.0,9,79.7 
Ａ,（株）中元組,887,,,1,80.0 ,,,1,80.0,1,81.0,3,79.0,6,79.7 
Ａ,（株）ＮＮＣエンジニアリング,1087,4,79.0 ,1,80.0 ,3,80.0 ,,,,,,,8,79.5 
Ａ,ダイエープロビス（株）,836,,,,,1,80.0 ,,,,,1,79.0,2,79.5 
Ａ,（株）氣輪工業,861,3,79.7 ,2,78.5 ,1,78.0 ,5,80.4,4,79.8,5,78.6,20,79.4 
Ａ,越後交通工業（株）,1061,11,78.1 ,5,81.2 ,4,80.0 ,,,,,,,20,79.3 
Ａ,小川興業（株）,841,1,80.0 ,1,78.0 ,2,78.0 ,2,79.5,4,79.8,2,79.5,12,79.3 
Ａ,三協設備工業（株）,989,7,78.9 ,7,79.3 ,3,79.7 ,,,,,,,17,79.2 
Ａ,（株）河田建設,872,1,77.0 ,,,1,76.0 ,4,80.0,1,81.0,1,79.0,8,79.1 
Ａ,トウヨウ（株）,922,5,79.2 ,2,79.0 ,1,78.0 ,,,,,,,8,79.0 
Ａ,（株）白井組,835,1,83.0 ,2,78.0 ,1,76.0 ,,,1,80.0,1,79.0,6,79.0 
Ａ,（有）稲建土木興業,816,1,80.0 ,3,78.3 ,2,79.5 ,,,,,,,6,79.0 
Ａ,新日工業（株）,958,11,78.4 ,2,80.0 ,2,80.5 ,,,,,,,15,78.9 
Ａ,（株）渡辺システム工業,905,2,77.0 ,1,81.0 ,1,80.0 ,,,1,80.0,2,78.5,7,78.9 
Ａ,（株）大新産業,783,1,78.0 ,,,3,79.0 ,,,,,,,4,78.8 
Ａ,（株）新潟施設,1054,7,78.1 ,3,78.0 ,6,79.3 ,,,,,,,16,78.6 
Ａ,（有）鶴城工業所,879,1,77.0 ,2,79.5 ,,,1,78.0,1,79.0,,,5,78.6 
Ａ,（株）今井設備管工業,864,2,76.5 ,4,79.8 ,4,78.0 ,,,,,,,10,78.4 
Ａ,（株）成田屋電設,800,2,78.5 ,1,80.0 ,2,76.5 ,,,2,79.0,3,78.7,10,78.4 
Ａ,（株）長岡総合設備,933,10,77.6 ,9,78.4 ,9,79.7 ,1,74.0,1,77.0,,,30,78.3 
Ａ,（株）ナガミネ,930,1,80.0 ,2,77.5 ,2,77.5 ,4,78.8,,,1,78.0,10,78.3 
Ａ,（株）日乃出江口,857,3,77.0 ,2,79.5 ,1,79.0 ,,,,,,,6,78.2 
Ａ,（株）田中組【飯塚】,781,1,78.0 ,2,78.0 ,1,78.0 ,1,79.0,,,,,5,78.2 
Ａ,（株）ナンバ,1031,5,78.0 ,,,2,78.0 ,,,,,,,7,78.0 
Ａ,（株）鍛冶勝商会,897,,,1,78.0 ,,,,,,,,,1,78.0 
Ａ,（株）早勝工業所,857,1,76.0 ,2,76.5 ,13,78.6 ,,,1,75.0,,,17,78.0 
Ａ,（有）稲田工業,790,2,76.5 ,,,1,79.0 ,1,80.0,1,76.0,1,79.0,6,77.8 
Ａ,（株）中村組,755,3,77.3 ,2,77.0 ,3,78.7 ,,,,,,,8,77.8 
Ａ,今泉設備（株）,845,7,77.0 ,3,77.7 ,4,77.8 ,,,,,,,14,77.4 
Ａ,（株）松井組,765,1,77.0 ,1,75.0 ,2,78.5 ,,,,,,,4,77.3 
Ａ,（株）田中設備,862,2,77.0 ,,,,,,,,,,,2,77.0 
Ａ,（株）三友電工舎,827,1,77.0 ,1,77.0 ,,,,,,,,,2,77.0 
Ａ,（有）片桐設備,777,1,77.0 ,1,77.0 ,2,77.5 ,,,,,1,76.0,5,77.0 
Ａ,近藤産業（株）,753,1,77.0 ,1,76.0 ,1,78.0 ,,,,,,,3,77.0 
Ａ,新和設備（有）,881,1,75.0 ,,,,,,,1,78.0,1,77.0,3,76.7 
Ａ,（有）カツミ商会,849,4,75.8 ,5,76.2 ,2,76.5 ,,,,,1,76.0,12,76.1 
Ａ,（株）佐々木商会,762,4,74.5 ,5,76.8 ,2,77.0 ,1,72.0,1,69.0,1,81.0,14,75.6 
Ａ,（株）あさひ,945,2,74.5 ,,,1,77.0 ,,,,,,,3,75.3 
Ａ,（株）新生設備,882,,,,,,,,,,,,,,
Ａ,（株）多田組,833,,,,,,,,,,,,,,
Ａ,（有）山岸電機商会,805,,,,,,,,,,,,,,
Ａ,緑水工業（株）,788,,,,,,,,,,,,,,
Ａ,（有）木村商工,779,,,,,,,,,,,,,,
Ａ,（有）河上電光,768,,,,,,,,,,,,,,
Ａ,（株）川口土建,764,,,,,,,,,,,,,,
Ａ,（株）小林組,763,,,,,,,,,,,,,,
Ａ,（株）良電社,761,,,,,,,,,,,,,,
Ａ,坂井建設（株）,750,,,,,,,,,,,,,,
Ｂ,（株）キムラ組,698,,,1,80.0 ,,,,,,,,,1,80.0 
Ｂ,（有）堀設備,693,,,,,1,80.0 ,,,,,,,1,80.0 
Ｂ,（株）西栄建設,682,1,78.0 ,,,1,81.0 ,,,,,,,2,79.5 
Ｂ,共和建設（株）,732,2,78.0 ,2,79.0 ,3,80.3 ,,,,,,,7,79.3 
Ｂ,寺泊産業（株）,729,,,1,79.0 ,,,1,80.0,2,79.0,,,4,79.3 
Ｂ,（有）大渕商事,731,,,1,79.0 ,,,2,80.0,1,78.0,1,78.0,5,79.0 
Ｂ,（有）山秀,747,1,76.0 ,,,3,78.7 ,,,,,,,4,78.0 
Ｂ,（株）青柳工務店,742,,,,,2,78.0 ,,,,,,,2,78.0 
Ｂ,（有）ナガミ工業,729,1,76.0 ,1,78.0 ,1,80.0 ,,,,,,,3,78.0 
Ｂ,平野建設（株）,715,2,77.0 ,,,,,1,78.0,,,1,79.0,4,77.8 
Ｂ,（株）桑原工務店,671,1,78.0 ,1,79.0 ,3,77.0 ,,,1,78.0,,,6,77.7 
Ｂ,（株）エレクナラバ,690,,,1,79.0 ,3,78.3 ,2,75.5,1,78.0,,,7,77.6 
Ｂ,（株）星野建設,659,,,,,,,1,78.0,,,1,77.0,2,77.5 
Ｂ,（株）堀井組,732,,,4,77.5 ,2,77.0 ,,,,,,,6,77.3 
Ｂ,共和土建（株）,676,1,77.0 ,,,,,,,,,,,1,77.0 
Ｂ,（株）辰口組,664,2,76.5 ,2,76.0 ,3,77.7 ,,,,,,,7,76.9 
Ｂ,（株）宮川建設,722,1,75.0 ,,,1,78.0 ,,,,,,,2,76.5 
Ｂ,（株）大東,657,,,1,77.0 ,1,76.0 ,,,,,,,2,76.5 
Ｂ,共榮建設（株）,738,1,76.0 ,,,,,,,,,,,1,76.0 
Ｂ,（株）山長組,719,,,1,70.0 ,2,79.0 ,,,,,,,3,76.0 
Ｂ,（有）田中さく泉工業,715,,,1,75.0 ,2,75.0 ,,,,,,,3,75.0 
Ｂ,（有）三宝ボーリング工業,707,,,,,1,75.0 ,,,,,,,1,75.0 
Ｂ,小平工業（株）,739,1,69.0 ,,,,,,,,,1,74.0,2,71.5 
Ｂ,（株）曙建設,725,,,,,,,,,,,,,,
Ｂ,椿建設（株）,722,,,,,,,,,,,,,,
Ｂ,（有）松井設備,721,,,,,,,,,,,,,,
Ｂ,三島谷興産（株）,720,,,,,,,,,,,,,,
Ｂ,（株）ワールドスイコー,709,,,,,,,,,,,,,,
Ｂ,水澤電機（株）,708,,,,,,,,,,,,,,
Ｂ,（株）山﨑組,708,,,,,,,,,,,,,,
Ｂ,新陽サービスエンジニアリング（株）,698,,,,,,,,,,,,,,
Ｂ,（有）茨木設備,688,,,,,,,,,,,,,,
Ｂ,（株）三泰建設,688,,,,,,,,,,,,,,
Ｂ,（有）羽取組,676,,,,,,,,,,,,,,
Ｂ,長岡土建工業（株）,675,,,,,,,,,,,,,,
Ｂ,（株）大久保土建,675,,,,,,,,,,,,,,
Ｂ,（有）勝沼さく泉工業,666,,,,,,,,,,,,,,
Ｂ,シントク（株）,660,,,,,,,,,,,,,,
Ｃ,（有）大津土建,646,1,79.0 ,3,76.0 ,3,79.0 ,,,,,,,7,77.7 
Ｃ,マルヤ建設（株）,603,2,77.0 ,,,,,,,,,,,2,77.0 
Ｃ,（株）阿部建設,588,,,1,72.0 ,2,78.0 ,1,78.0,,,,,4,76.5 
Ｃ,（株）Ｄ－１,627,,,1,76.0 ,,,,,,,,,1,76.0 
Ｃ,（有）古川組,633,1,76.0 ,1,74.0 ,1,77.0 ,,,,,,,3,75.7 
Ｃ,（有）アイ・エヌ設備,619,,,1,74.0 ,,,,,,,,,1,74.0 
Ｃ,共同土木（株）,612,1,74.0 ,,,,,,,,,,,1,74.0 
Ｃ,（株）アリーズ,625,,,,,,,,,,,,,,
Ｃ,（有）オーワイ,608,,,,,,,,,,,,,,
Ｃ,（株）河田製作所,567,,,,,,,,,,,,,,
Ｃ,（有）山崎組,562,,,,,,,,,,,,,,
Ｃ,（株）小黒管工,557,,,,,,,,,,,,,,
Ｃ,（有）拓伸,555,,,,,,,,,,,,,,
Ｃ,（有）草間工業,541,,,,,,,,,,,,,,
Ｃ,（有）大島鉄工所,524,,,,,,,,,,,,,,
Ｃ,大幸建設（株）,517,,,,,,,,,,,,,,
Ｃ,（株）デンザイ,513,,,,,,,,,,,,,,
Ａ,昱工業（株）長岡支店,1196,,,1,83.0 ,,,,,,,,,1,83.0 
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
