�ԍ�,�w�Z��,1�N�w����,1�N������,1�N���ʎ�����,2�N�w����,2�N������,2�N���ʎ�����,3�N�w����,3�N������,3�N���ʎ�����,4�N�w����,4�N������,4�N���ʎ�����,5�N�w����,5�N������,5�N���ʎ�����,6�N�w����,6�N������,6�N���ʎ�����,�ʏ�w�������v,���ʊw�������v,�w�������v,�ʏ펙�������v,���ʎ��������v,���������v
1,��V��,2,38,4,2,41,1,2,55,1,2,42,,2,42,2,2,52,1,12,2,14,270,9,279
2,���@��,1,18,2,2,39,,1,26,3,2,41,,1,28,3,1,28,,8,2,10,180,8,188
3,�\�@��,1,29,,1,20,,1,31,2,1,25,,1,18,1,1,20,,6,1,7,143,3,146
4,�_�@�c,1,26,1,1,24,1,1,26,,1,20,,1,18,,1,16,3,6,2,8,130,5,135
5,�V�@��,2,56,5,2,45,2,2,72,2,2,58,5,2,60,2,2,66,5,12,4,16,357,21,378
6,��@��,2,45,2,2,46,3,2,58,4,2,64,4,2,58,1,2,43,2,12,3,15,314,16,330
7,�l�Y��,2,57,2,3,71,3,3,71,2,3,72,2,3,85,,2,67,,16,3,19,423,9,432
8,��@��,2,59,1,2,49,2,2,50,2,2,43,5,2,50,6,2,57,1,12,3,15,308,17,325
9,�x�]�T,4,101,2,3,76,2,3,92,1,3,80,4,4,117,1,3,98,2,20,3,23,564,12,576
10,���@��,3,86,2,3,85,5,4,109,3,3,86,4,4,112,4,3,101,5,20,4,24,579,23,602
11,�V�@�g,1,8,,1,14,,1,15,,1,17,,1,23,1,1,16,1,6,1,7,93,2,95
12,�j,1,3,1,1,7,,1,5,,,6,,1,3,,,12,1,4,1,5,36,2,38
13,�Y�@��,1,14,2,1,10,,1,13,,1,16,2,1,16,1,1,10,3,6,2,8,79,8,87
14,�`,1,12,1,1,14,,1,16,2,1,22,,1,18,1,1,17,,6,2,8,99,4,103
15,���@�g,2,55,1,2,62,,2,67,5,2,66,3,2,66,1,3,77,,13,2,15,393,10,403
16,�O�@��,2,43,1,2,38,,2,46,2,1,35,1,1,25,2,1,24,2,9,2,11,211,8,219
17,�{�@��,3,70,3,4,99,6,3,79,6,3,102,2,3,84,3,3,77,2,19,4,23,511,22,533
18,��@�g,3,65,,3,74,2,2,72,4,2,67,4,2,65,6,3,78,4,15,4,19,421,20,441
19,�΁@��,1,4,,1,5,,1,8,,,4,,1,11,1,,5,,4,1,5,37,1,38
20,���@�c,1,1,,,,,1,1,,,1,,1,1,,,3,,3,,3,7,,7
21,���@��,1,14,,1,21,,1,17,2,1,17,,1,14,2,1,23,2,6,2,8,106,6,112
22,�\����,1,14,,1,16,,1,11,1,1,16,,1,7,,1,15,,6,1,7,79,1,80
23,��@��,4,108,3,4,91,7,3,93,7,3,90,6,4,121,1,4,115,4,22,7,29,618,28,646
24,�ˁ@��,1,23,1,1,27,1,1,19,,1,16,,1,24,,1,26,2,6,1,7,135,4,139
25,�[�@��,1,7,,1,7,,1,9,,,3,1,1,5,,,7,,4,1,5,38,1,39
26,���@�z,3,70,2,3,86,1,3,72,,2,60,2,3,77,8,2,69,3,16,4,20,434,16,450
27,�ց@��,3,65,6,3,82,4,3,74,3,3,77,5,3,90,6,3,90,3,18,5,23,478,27,505
28,���@��,1,18,1,1,21,,1,21,2,1,23,4,1,27,1,1,20,1,6,2,8,130,9,139
29,���쐼,1,10,2,1,14,,1,9,,1,10,,1,9,,,7,,5,1,6,59,2,61
30,��쐼,3,96,3,3,92,5,4,109,4,3,98,8,4,124,4,4,109,3,21,5,26,628,27,655
31,�{�@�{,1,5,1,1,8,3,,4,,1,13,,1,10,,1,7,2,5,2,7,47,6,53
32,��@��,1,2,,,4,,1,3,,,2,,1,2,,,8,,3,,3,21,,21
33,��]���u,2,45,2,3,70,1,2,67,2,2,57,1,2,65,2,2,61,2,13,2,15,365,10,375
34,�L�@�c,3,96,3,3,72,2,3,100,3,2,59,1,2,62,2,2,62,1,15,2,17,451,12,463
35,��蓌,2,40,4,2,51,1,2,47,2,2,40,2,2,54,,2,42,,12,2,14,274,9,283
36,�t��,2,46,4,2,41,3,1,36,,2,52,4,2,66,2,2,46,2,11,3,14,287,15,302
37,���V������,2,49,1,2,58,2,2,64,3,2,53,2,2,53,3,2,40,5,12,4,16,317,16,333
38,��@��,1,14,,1,16,2,1,23,2,1,21,,1,15,,1,27,1,6,2,8,116,5,121
39,�M�@��,1,10,,1,7,,1,14,1,1,12,,1,15,1,1,18,,6,1,7,76,2,78
40,�z�@�H,4,97,6,4,97,3,3,94,6,4,108,3,3,93,6,4,114,2,22,4,26,603,26,629
41,�z�H��,1,28,1,1,21,3,1,23,3,1,27,4,1,23,4,1,36,,6,3,9,158,15,173
42,���@�g,1,10,,1,9,1,1,9,,1,11,,1,9,1,,6,,5,1,6,54,2,56
43,�e�쒬,2,38,,2,49,3,2,44,5,2,49,,2,52,,2,42,3,12,2,14,274,11,285
44,�R�Îu,1,5,,,1,,1,2,2,,6,,1,3,,,2,,3,1,4,19,2,21
45,���@��,1,24,1,1,22,1,1,24,4,1,21,1,1,24,7,1,23,1,6,3,9,138,15,153
46,�a�@��,1,29,1,1,24,,1,19,,1,27,2,1,23,1,1,27,,6,2,8,149,4,153
47,���@��,1,27,,1,21,1,1,33,,1,35,3,1,29,,2,39,,7,2,9,184,4,188
48,��͒�,1,17,,1,18,2,1,20,3,1,34,,1,31,,1,22,1,6,2,8,142,6,148
49,�Ȕ���,2,38,1,2,42,2,1,29,2,2,45,1,2,47,3,2,61,7,11,3,14,262,16,278
50,�Ȕ���,2,37,2,2,52,2,2,42,2,2,43,1,1,35,2,2,52,4,11,2,13,261,13,274
51,���@��,1,6,,1,8,2,1,10,,1,11,1,1,7,,1,10,1,6,2,8,52,4,56
52,��@��,1,7,,1,6,1,1,4,,,2,1,1,4,,,6,1,4,1,5,29,3,32
53,���@�J,1,8,1,1,10,,,6,,1,13,1,1,5,,1,17,1,5,1,6,59,3,62
54,�^�@��,2,42,2,2,46,3,2,55,5,2,43,,2,46,5,2,39,6,12,4,16,271,21,292
55,��@��,1,24,,1,28,2,1,22,1,1,34,3,2,42,3,1,32,3,7,3,10,182,12,194
-,����,,,8,,,12,,,12,,,11,,,15,,,14,,24,24,,72,72
