�ꍇ����,�����敪,S47.8.1�萔���z[�~],S47.8.1����z[�~],S47.8.1���㗦[%],S50.8.1�萔���z[�~],S50.8.1����z[�~],S50.8.1���㗦[%],S56.8.1�萔���z[�~],S56.8.1����z[�~],S56.8.1���㗦[%],S60.8.1�萔���z[�~],S60.8.1����z[�~],S60.8.1���㗦[%],H9.4.1�萔���z[�~],H9.4.1����z[�~],H9.4.1���㗦[%],H10.4.1�萔���z[�~],H10.4.1����z[�~],H10.4.1���㗦[%],H16.10.1�萔���z[�~],H25.4.1�萔���z[�~]
�s���w�肵���܂ɂ��s�����W�E�^������ꍇ,�R���̂��̂P�܂ɂ�,44,,,71,27,61,88,17,24,97,9,10,97,-,-,105,8,8,-,-
�s���w�肵���܂ɂ��s�����W�E�^������ꍇ,�R���̂��̂P�܂ɂ�(��),,,,,,,,,,,,,,,,,,,170,255
�s���w�肵���܂ɂ��s�����W�E�^������ꍇ,�R���̂��̂P�܂ɂ�(��),,,,,,,,,,,,,,,,,,,110,165
�s���w�肵���܂ɂ��s�����W�E�^������ꍇ,�s�R���̂��̂P�܂ɂ�,50,,,80,30,60,100,20,25,110,10,10,97,-13,-12,105,8,8,-,-
�s���w�肵���܂ɂ��s�����W�E�^������ꍇ,�s�R���̂��̂P�܂ɂ�(��),,,,,,,,,,,,,,,,,,,170,255
�s���w�肵���܂ɂ��s�����W�E�^������ꍇ,�s�R���̂��̂P�܂ɂ�(��),,,,,,,,,,,,,,,,,,,110,165
���Ǝ҂������{�݂܂ŉ^�����A�s����������ꍇ,�^���ԗ��̍ő�ύڗʂ�0.5�g���܂łP��ɂ�,300,,,450,150,50,600,150,33,660,60,10,660,-,-,,,,,
���Ǝ҂������{�݂܂ŉ^�����A�s����������ꍇ,�^���ԗ��̍ő�ύڗʂ�0.5�g���𒴂�1.0�g���܂�,600,,,900,300,50,1200,300,33,1320,120,10,1320,-,-,,,,,
���Ǝ҂������{�݂܂ŉ^�����A�s����������ꍇ,�^���ԗ��̍ő�ύڗʂ�1.0�g���𒴂���ꍇ�́A1.0�g���𒴂���0.5�g���܂ł��Ƃɉ��Z����z,600,,,900,300,50,1200,300,33,1320,120,10,1320,-,-,,,,,
���Ǝ҂������{�݂܂ŉ^�����A�s����������ꍇ,�ő�ύڗʂ̖����̂Ȃ��^���ԗ�1��ɂ�,300,,,450,150,50,600,150,33,660,60,10,660,-,-,,,,,
���Ǝ҂������{�݂܂ŉ^�����A�s����������ꍇ,�R����100�L���O����������(�]�ʐ��j,,,,,,,,,,,,,,,,400,,,800,1200
���Ǝ҂������{�݂܂ŉ^�����A�s����������ꍇ,������100�L���O����������(�]�ʐ��j,,,,,,,,,,,,,,,,,,,,800