事業所の名称,事業所種別,主な対象(身障),主な対象(知的),主な対象(児童),主な対象(精神),郵便番号,所在地,所在地方書,電話,FAX,備考
桜花園,移動支援登録事業所,○,○,○,,940-2126,長岡市西津町字原4668,,0258-47-5525,0258-47-2202,
長岡市社会福祉協議会訪問介護ながおか,移動支援登録事業所,○,○,○,○,940-0826,長岡市長倉町字久保田458番地1,長岡市役所長倉分室ﾎｰﾑﾍﾙﾊﾟｰ室,0258-39-2247,0258-31-8830,
在宅介護ｻｰﾋﾞｽ･ｶﾈｺ(有),移動支援登録事業所,○,○,○,○,949-5406,長岡市浦5041-4,,0258-92-6178,0258-92-3144,
こぶし24時間ｹｱｻｰﾋﾞｽｽﾃｰｼｮﾝ,移動支援登録事業所,○,,,○,940-0098,長岡市信濃2丁目6番18号,,0258-46-6610,0258-47-1243,
長岡市社会福祉協議会訪問介護とちお,移動支援登録事業所,○,○,○,○,940-0204,長岡市新栄町2-2-23,,0258-52-5895,0258-53-2263,
特別養護老人ホームこしじの里,移動支援登録事業所,○,○,,○,949-5416,長岡市不動沢2219-5,,0258-41-0801,0258-41-0800,
にじの手かいご,移動支援登録事業所,○,○,○,○,940-0082,長岡市千歳1丁目3番27号,,0258-31-2771,0258-31-2773,
ﾍﾙﾊﾟｰｽﾃｰｼｮﾝおひさま,移動支援登録事業所,,○,,○,940-0024,長岡市西新町2-3-22,,0258-38-6326,0258-34-4368,
ケアセンターＢＥ,移動支援登録事業所,○,○,○,,940-0022,長岡市東新町2-1-14,,0258-37-7106,0258-37-7136,
みのわの里障がい者地域生活支援センターなのはな,移動支援登録事業所,○,○,○,,940-0861,長岡市川崎町1963番地1,,0258-35-5501,0258-89-5071,
アレック北栄　長岡,移動支援登録事業所,○,○,○,,940-2055,長岡市雨池町44-5,,0258-28-0629,0258-28-0640,
Cサポート,移動支援登録事業所,,○,○,,940-0094,長岡市中島5丁目2番10号,,0258-87-9581,0258-87-9582,
（有）生活サポートセンターいろは,移動支援登録事業所,○,○,○,○,940-2411,長岡市与板町鳶都683,,0258-72-3975,0258-72-3975,
ニチイケアセンター長岡,移動支援登録事業所,○,○,○,○,940-2121,長岡市喜多町1107-1,,0258-20-5811,0258-29-7861,
ニチイケアセンター長岡末広,移動支援登録事業所,○,○,○,○,940-0834,長岡市末広1丁目1番7号,,0258-31-8711,0258-31-8714,
アースサポート長岡,移動支援登録事業所,○,○,○,○,940-0097,長岡市山田3丁目3番19号,,0258-32-2200,0258-32-2310,
訪問介護ステーションみつごうや,移動支援登録事業所,○,○,,○,940-2111,長岡市三ﾂ郷屋町287番地1,,0258-27-7330,0258-27-7338,
アビリティ　訪問介護,移動支援登録事業所,○,○,○,○,950-2042,新潟市西区坂井762番地7,,025-270-7253,025-268-5751,
社会福祉法人　新潟市社会福祉協議会障がい者訪問介護センター,移動支援登録事業所,○,○,○,○,950-0909,新潟市中央区八千代1丁目3番1号,,025-248-6555,025-248-7173,
羽ばたきヘルパーステーション,移動支援登録事業所,○,○,○,○,950-0892,新潟市東区寺山3丁目32番21号,,025-379-7152,025-379-7152,
障害児者生活支援センターかけはし,移動支援登録事業所,,○,○,○,946-0075,魚沼市吉田1142,,025-793-2856,025-793-2850,
特定非営利活動法人地域たすけあいネットワーク,移動支援登録事業所,○,○,○,○,955-0071,三条市本町6丁目3番76号,,0256-34-2448,0256-34-2950,
特別養護老人ホームうらだての里,移動支援登録事業所,○,○,○,○,955-0081,三条市裏館３丁目６番５８号,,0256-35-8801,0256-35-8805,
スカイ観光訪問介護サービス,移動支援登録事業所,○,○,○,○,957-0067,新発田市中曽根町2丁目13番5号,,0254-26-3579,0254-26-1152,
ヒューマンネットながの,移動支援登録事業所,○,○,○,○,380-0904,長野県長野市鶴賀七瀬中町211-15,ゆたかﾌﾚﾝｽﾞ2F,026-268-0622,026-268-1341,
那須共育学園レスピット,移動支援登録事業所,○,○,○,,324-0003,栃木県大田原市小滝上ﾉ山17-21,,0287-24-2620,0287-24-2710,
社会福祉法人　所沢市社会福祉協議会訪問介護事業所,移動支援登録事業所,○,○,○,○,359-1143,埼玉県所沢市宮本町1-1-2,,04-2929-0020,04-2929-1712,
しがらき地域生活支援センターヘルプネット　らいふ・かれっじ,移動支援登録事業所,○,○,○,○,529-1851,滋賀県甲賀市信楽町長野1245,,0748-82-8210,0748-82-1786,
ニチイケアセンター広　訪問介護事業所,移動支援登録事業所,○,○,○,○,737-0112,広島県呉市広古新開一丁目9番18号,西原ﾋﾞﾙ101,0823-76-6201,0823-74-3626,
サポートセンター　遥,移動支援登録事業所,○,○,○,○,375-0024,群馬県藤岡市藤岡2287-6,,0274-50-4399,0274-50-4398,
長岡市社会福祉協議会社会福祉センターデイサービス,身体障害者ﾃﾞｲｻｰﾋﾞｽ登録事業所,○,,,,940-0093,長岡市水道町3-5-30,,0258-37-7155,0258-33-6004,
みのわの里更生園,日中一時支援登録事業所,,○,○,,949-5416,長岡市不動沢126-3,,0258-92-4945,0258-92-3220,
みのわの里療護園,日中一時支援登録事業所,,,○,,949-5416,長岡市不動沢126-3,,0258-92-3748,0258-92-3060,
みのわの里工房かわさき,日中一時支援登録事業所,,○,○,,940-0861,長岡市川崎町１９６３番地１,,0258-35-5501,0258-89-5071,
桜花園,日中一時支援登録事業所,,○,,,940-2126,長岡市西津町字原4668,,0258-47-5525,0258-47-2202,
かきのみ園,日中一時支援登録事業所,,○,○,,940-0822,長岡市柿町115,,0258-36-9009,0258-36-9005,
みのわの里工房こしじ,日中一時支援登録事業所,,○,○,,949-5406,長岡市浦4712-1,,0258-92-2535,0258-92-2541,
みのわの里工房ゆきわり,日中一時支援登録事業所,,○,○,,949-4511,長岡市小島谷3500-7,,0258-74-3663,0258-74-3834,
ようこそ,日中一時支援登録事業所,,○,○,,949-5405,長岡市岩野1871番地1,,0258-92-2172,0258-92-5568,
みのわの里工房はくさん,日中一時支援登録事業所,,○,○,,949-5411,長岡市来迎寺2223,,0258-92-2030,0258-92-2088,休止：平成29年4月1日～
みのわの里工房ますがた,日中一時支援登録事業所,,○,○,,949-5414,長岡市飯塚1134-3,,0258-92-4636,0258-92-5051,
みのわの里ワークセンター北陽,日中一時支援登録事業所,,○,,,940-0877,長岡市稲保1丁目306番地4,,0258-86-8110,0258-86-8118,
守門の里,日中一時支援登録事業所,,○,○,,940-0203,長岡市楡原字岩ﾉ原2220,,0258-52-1055,0258-52-1026,
とちおワークス,日中一時支援登録事業所,,○,,,940-0203,長岡市楡原字岩ﾉ原2220,,0258-52-1130,0258-52-9369,
新潟県あけぼの園,日中一時支援登録事業所,,○,,,940-0822,長岡市柿町88,,0258-34-3214,0258-34-3236,
コロニーにいがた白岩の里(成人部),日中一時支援登録事業所,,○,○,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,
コロニーにいがた白岩の里(高齢期更生部),日中一時支援登録事業所,,○,,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,
コロニーにいがた白岩の里(重複更生部),日中一時支援登録事業所,,○,○,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,
コロニーにいがた白岩の里(社会復帰部),日中一時支援登録事業所,,○,○,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,
コロニーにいがた白岩の里(児童部),日中一時支援登録事業所,,○,○,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,
デイサービスぼこまめ,日中一時支援登録事業所,,○,○,,949-5411,長岡市来迎寺4150,,0258-92-5688,0258-92-5871,
長岡市日中一時支援事業所デイサービスセンターサンパルコなかのしま,日中一時支援登録事業所,,○,○,,954-0174,長岡市中野中甲1666番地2,,0258-66-0688,0258-66-0689,
桐樹園,日中一時支援登録事業所,○,,,,940-2126,長岡市西津町字原4668,,0258-47-2200,0258-47-2202,
リハビリセンター王見台,日中一時支援登録事業所,○,,,,940-2056,長岡市王番田町2900,,0258-28-8800,0258-28-8802,
ワークセンターざおう,日中一時支援登録事業所,,○,,,940-0028,長岡市蔵王1丁目6-19,,0258-36-6600,0258-36-6612,
みのわの里ゆうあい,日中一時支援登録事業所,○,○,○,○,949-5406,長岡市浦字中の坪528番地4,,0258-92-6780,0258-92-6808,
みのわの里スマイルセンター三喜,日中一時支援登録事業所,○,○,○,○,940-2024,長岡市堺町字江底712番地1,,0258-89-8886,0258-89-8891,
創造工房コスモス,日中一時支援登録事業所,,○,○,○,940-2402,長岡市与板町与板乙5954番地3,,0258-72-2526,0258-72-2526,
みのわの里工房ほたる,日中一時支援登録事業所,○,○,○,○,949-5411,長岡市来迎寺2061番地,,0258-89-8073,0258-92-5280,
新潟県障害者リハビリテーションセンター,日中一時支援登録事業所,○,,,,950-1021,新潟市江南区亀田向陽1-9-1,,025-381-8813,025-381-8117,
まごころ学園,日中一時支援登録事業所,,○,○,,954-0036,見附市田井町4476,,0258-62-1811,0258-61-0828,
まごころ寮,日中一時支援登録事業所,,○,○,,954-0036,見附市田井町4476,,0258-62-1811,0258-61-0828,
みのわの里工房みつけ,日中一時支援登録事業所,○,○,○,○,954-0052,見附市学校町1丁目6番20号,,0258-63-0799,0258-62-7550,
ワークセンターみつけ中央,日中一時支援登録事業所,,○,○,○,954-0058,見附市葛巻725,,0258-63-3950,0258-62-3990,
ひかり工房,日中一時支援登録事業所,,○,○,,947-0041,小千谷市小粟田2722-1,,0258-82-0790,0258-82-0791,
障害児者生活支援センターかけはし,日中一時支援登録事業所,,○,○,,946-0075,魚沼市吉田1142,,025-793-2856,025-793-2850,
知的障害者更生施設やいろの里,日中一時支援登録事業所,,○,○,,949-0036,魚沼市岡新田300-3,,025-792-6123,025-792-9432,
魚沼地区障害福祉組合福祉型障害児入所施設魚沼学園,日中一時支援登録事業所,,,○,,946-0035,魚沼市十日町1403番地1,,025-792-0846,025-792-0756,
さざなみ学園,日中一時支援登録事業所,,,○,,945-0011,柏崎市松波4丁目12番81号,,0257-22-5785,0257-21-0151,
ふれ愛サポートセンターいずもざき　日中一時支援事業所,日中一時支援登録事業所,○,○,○,○,949-4342,三島郡出雲崎町大字米田16番地,,0258-78-2730,0258-78-2731,
緑風園,日中一時支援登録事業所,,○,○,,957-0021,新発田市五十公野4681番地1,,0254-22-4298,0254-24-7549,
障害福祉サービス事業所　ピュアハウス,日中一時支援登録事業所,○,○,○,○,955-0107,三条市飯田2561番地1,,0256-46-5671,0256-46-5672,
障害福祉サービス事業すてっぷ,日中一時支援登録事業所,,○,○,,955-0024,三条市柳沢393番地,,0256-47-1221,0256-46-0781,
つばくろの里,日中一時支援登録事業所,,○,○,○,959-0111,燕市横田13604番地,,0256-66-2602,0256-66-2603,
