都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
152021,0000000101,新潟県,長岡市,アオーレ長岡本庁舎,,長岡市大手通1-4-10,,37.44667945,138.8517426,1階　管理事務室,,,,,,00:00,00:00,,有,,
152021,0000000102,新潟県,長岡市,アオーレ長岡本庁舎,,長岡市大手通1-4-10,,37.44667945,138.8517426,1階　アリーナ職員事務室,,,,,,08:00,21:00,,有,,
152021,0000000103,新潟県,長岡市,アオーレ長岡本庁舎,,長岡市大手通1-4-10,,37.44667945,138.8517426,3階　西棟市民協働センター,,,,,,08:00,21:00,,有,,
152021,0000000201,新潟県,長岡市,ながおか市民センター,,長岡市大手通2-2-6,,37.44814337,138.8500889,1階　受付コーナー,,,,,,08:30,21:00,土・日・祝日は、午前9時00分から午後6時30分まで,有,,
152021,0000000202,新潟県,長岡市,ながおか市民センター,,長岡市大手通2-2-6,,37.44814337,138.8500889,別棟１階　警備室,,,,,,08:30,19:00,土・日・祝日は、午前9時00分から午後6時30分まで,無,,
152021,0000000301,新潟県,長岡市,さいわいプラザ,,長岡市幸町2-1-1,,37.43660972,138.8388355,1階　科学博物館受付,,,,,,09:00,17:00,休館日（年末年始・第1、第3月曜日）を除く,有,,
152021,0000000302,新潟県,長岡市,さいわいプラザ,,長岡市幸町2-1-1,,37.43660972,138.8388355,3階　中央公民館事務室,,,,,,09:00,21:30,休館日（年末年始・第3日曜日）を除く,有,,
152021,0000000303,新潟県,長岡市,さいわいプラザ,,長岡市幸町2-1-1,,37.43660972,138.8388355,6階　子ども家庭センター事務室,,,,,,08:30,17:15,,有,,
152021,0000000401,新潟県,長岡市,緑花センター,,長岡市千歳1-3-80,,37.43883629,138.8501719,1階　花と緑の情報コーナー,,,,,,09:00,17:00,休館日：毎週火曜日（その日が祝日に当たるときはその翌平日）及び12月29日から1月3日まで,無,,
152021,0000000501,新潟県,長岡市,中之島支所,,長岡市中之島788,,37.54776805,138.8773984,1階　情報ラウンジ入口,,,,,,08:30,17:15,,有,,
152021,0000000601,新潟県,長岡市,越路支所,,長岡市浦715,,37.39411401,138.7886919,1階　エントランスホール,,,,,,08:30,17:15,,有,,
152021,0000000701,新潟県,長岡市,三島支所,,長岡市上岩井1261-1,,37.4936634,138.7827266,1階　ホール,,,,,,08:30,21:30,午後5時15分以降は、夜間通用口を利用。年末年始(12月29日～1月3日)を除く。夜間利用がない場合、午後5時15分まで。土・日・祝日はみしまｺﾐｭﾆﾃｨｾﾝﾀｰの利用がある時間帯のみ,有,,
152021,0000000801,新潟県,長岡市,山古志支所,,長岡市山古志竹沢乙461,,37.3266179,138.8898641,1階　ロビー,,,,,,08:30,17:15,,有,,
152021,0000000901,新潟県,長岡市,小国支所,,長岡市小国町法坂793,,37.30521497,138.7087956,１階ロビー,,,,,,08:30,17:15,土日祝日及び年末年始（12/29～1/3）を除く,有,,
152021,0000001001,新潟県,長岡市,和島支所,,長岡市小島谷3434-4,,37.57551221,138.7722066,1階　市民生活課窓口,,,,,,08:30,17:15,,有,,
152021,0000001101,新潟県,長岡市,寺泊支所,,長岡市寺泊烏帽子平1977-8,,37.63667195,138.7738582,1階　情報ラウンジ入口,,,,,,08:30,17:15,,有,,
152021,0000001201,新潟県,長岡市,栃尾支所,,長岡市金町2-1-5,,37.48042019,138.9926338,2階　市民生活課窓口,,,,,,08:30,17:15,パット兼用　スイッチによる切替スイッチによる切替,有,,
152021,0000001301,新潟県,長岡市,与板支所,,長岡市与板町与板甲134,,37.54074997,138.809419,1階　玄関ロビー,,,,,,08:30,17:15,土・日・祝日・年末年始を除く,有,,
152021,0000001401,新潟県,長岡市,川口支所,,長岡市東川口1974-26,,37.27034307,138.8611521,１階ホール,,,,,,08:30,17:15,,有,,
152021,0000001501,新潟県,長岡市,東サービスセンター,,長岡市沖田1-59,アクロスプラザ長岡地内,37.44443641,138.8679852,事務室,,,,,,10:00,17:15,年末年始(12月31日～1月2日）を除く。土・日・祝日は午後5時まで,無,,
152021,0000001601,新潟県,長岡市,水道局,,長岡市水道町2-7-22,,37.45649538,138.8431172,1階　業務課事務室,,,,,,08:30,17:15,閉館時間後も宿日直員で貸出対応可能,有,,
152021,0000001701,新潟県,長岡市,妙見浄水場,,長岡市妙見町528-2,,37.3529219,138.828426,2階　中央管理室,,,,,,08:30,17:15,閉館時間後も受託業者で貸出対応可能,有,,
152021,0000001801,新潟県,長岡市,消防本部,,長岡市千歳1-3-100,,37.43716842,138.848204,エントランスホール,,,,,,00:00,00:00,,無,,
152021,0000001901,新潟県,長岡市,中之島コミュニティセンター,,長岡市中之島800-1,,37.5486084,138.8765492,1階　事務室受付,,,,,,09:00,21:30,夜間利用がない場合、午後5時30分まで,有,,
152021,0000002001,新潟県,長岡市,みしま会館,,長岡市上岩井1260-1,,37.49350307,138.7834818,玄関ホール,,,,,,08:30,22:00,年末年始(12月28日～1月4日)を除く。夜間利用がない場合、午後5時まで,有,,
152021,0000002101,新潟県,長岡市,四郎丸コミュニティセンター,,長岡市四郎丸1-11-20,,37.4399463,138.8570954,玄関ホール,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く 夜間利用がない場合午後4時00分まで 日・祝日は利用がある時間帯のみ,有,,
152021,0000002201,新潟県,長岡市,豊田コミュニティセンター,,長岡市豊田町5-1,,37.42851207,138.8571669,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く 夜間利用がない場合午後4時00分まで 日・祝日は利用がある時間帯のみ,有,,
152021,0000002301,新潟県,長岡市,阪之上コミュニティセンター,,長岡市今朝白1-10-27,,37.44621476,138.8574001,1階　事務室,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く,有,,
152021,0000002401,新潟県,長岡市,表町コミュニティセンター,,長岡市中島5-7-7,,37.45384032,138.8484212,2階　事務室前,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く 夜間利用がない場合午後4時00分まで 日・祝日は利用がある時間帯のみ,有,,
152021,0000002501,新潟県,長岡市,表町ふれあいホーム,,長岡市呉服町1-6-3,,37.45343587,138.8518451,玄関,,,,,,09:00,16:00,年末年始（12月28日～1月4日）を除く　利用がある時間帯のみ,有,,
152021,0000002601,新潟県,長岡市,中島コミュニティセンター,,長岡市中島2-6-1,,37.45402052,138.8414735,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000002701,新潟県,長岡市,神田コミュニティセンター,,長岡市西神田町2-3-1,,37.45971082,138.853024,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000002801,新潟県,長岡市,川崎コミュニティセンター,,長岡市川崎6-2407-5,,37.45328361,138.8717614,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000002901,新潟県,長岡市,川崎コミュニティセンター分館,,長岡市地蔵1-4-1,,37.45368839,138.862399,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003001,新潟県,長岡市,新町コミュニティセンター,,長岡市西新町2-2-24,,37.46426883,138.8551602,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003101,新潟県,長岡市,新町コミュニティセンター分室,,長岡市蔵王1-6-17,,37.46607778,138.8516355,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003201,新潟県,長岡市,大島コミュニティセンター,,長岡市緑町3-55-41,,37.45118212,138.8187694,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003301,新潟県,長岡市,希望が丘コミュニティセンター,,長岡市西津町2301-1,,37.44000866,138.8130684,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003401,新潟県,長岡市,宮内コミュニティセンター,,長岡市曲新町564,,37.4201,138.84746,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003501,新潟県,長岡市,宮内コミュニティセンター分館,,長岡市宮栄3-21-27,,37.42495356,138.8418282,玄関ホール,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003601,新潟県,長岡市,十日町コミュニティセンター,,長岡市十日町1220-2,,37.3872023,138.8373424,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003701,新潟県,長岡市,六日市コミュニティセンター,,長岡市中潟町728,,37.35509913,138.8322598,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003801,新潟県,長岡市,太田コミュニティセンター,,長岡市濁沢町482-3,,37.36037106,138.8852148,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000003901,新潟県,長岡市,山通コミュニティセンター,,長岡市柿町650-4,,37.42314717,138.868626,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004001,新潟県,長岡市,栖吉コミュニティセンター,,長岡市悠久町3-734,,37.43690804,138.8800247,玄関ホール,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004101,新潟県,長岡市,栖吉コミュニティセンター分室,,長岡市栖吉町2065,,37.42360495,138.8951607,玄関,,,,,,10:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004201,新潟県,長岡市,富曽亀コミュニティセンター,,長岡市小曽根町757-8,,37.46476379,138.8753876,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004301,新潟県,長岡市,山本コミュニティセンター,,長岡市浦瀬町1072-1,,37.46901346,138.9037423,1階　講堂入口,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004401,新潟県,長岡市,新組コミュニティセンター,,長岡市福井町957-1,,37.50084318,138.8842166,1階　事務所前,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004501,新潟県,長岡市,黒条コミュニティセンター,,長岡市黒津町373,,37.49816913,138.8589735,玄関ホール,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004601,新潟県,長岡市,下川西コミュニティセンター,,長岡市花井町1081-1,,37.50720308,138.8280144,玄関ホール,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004701,新潟県,長岡市,上川西コミュニティセンター,,長岡市巻島町733,,,,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004801,新潟県,長岡市,福戸コミュニティセンター,,長岡市福戸町2606-1,,37.48071771,138.8069109,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000004901,新潟県,長岡市,王寺川コミュニティセンター,,長岡市寺宝町38-4,,37.47096415,138.7972942,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000005001,新潟県,長岡市,日越コミュニティセンター,,長岡市宝地町753,,37.45396298,138.7989157,玄関ホール,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000005101,新潟県,長岡市,関原コミュニティセンター,,長岡市五反田町950,,37.45671852,138.7727295,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000005201,新潟県,長岡市,宮本コミュニティセンター,,長岡市宮本1-甲105-2,,37.45131208,138.7471791,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000005301,新潟県,長岡市,大積コミュニティセンター,,長岡市大積町1-甲1083,,37.43176835,138.728909,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000005401,新潟県,長岡市,深才コミュニティセンター,,長岡市上富岡2-65-2,,37.42394258,138.7839644,玄関,,,,,,09:00,21:30,年末年始（12月28日～1月4日）を除く　夜間利用がない場合、午後4時00分まで　日・祝日は利用がある時間帯のみ,有,,
152021,0000005501,新潟県,長岡市,青葉台コミュニティセンター,,長岡市青葉台1-甲120-8,,37.44579801,138.7506278,事務室入口,,,,,,09:00,21:30,年末年始（12月28日～1月4日）及び祝日を除く,有,,
152021,0000005601,新潟県,長岡市,柿が丘学園,,長岡市柿町115,,37.41688518,138.8660956,事務室,,,,,,08:30,17:15,原則平日のみ,有,,
152021,0000005701,新潟県,長岡市,双葉寮,,長岡市寿2-8-11,,37.47780588,138.8544639,事務室,,,,,,00:00,00:00,,有,,
152021,0000005801,新潟県,長岡市,阪之上児童館（けさじろ保育園2階）,,長岡市今朝白2-9-28,,37.44922556,138.8604585,児童室,,,,,,13:00,18:00,土曜日、学校代休日、長期休業日については、午前8時30分から午後6時00まで開設,有,,
152021,0000005802,新潟県,長岡市,上川西児童館,,長岡市下柳2-5-29,,37.4729162,138.8344368,玄関,,,,,,午後１時00分,午後6時00分,土曜日、学校代休日、長期休業日については、午前8時30分から午後6時00まで開設,有,,
152021,0000005901,新潟県,長岡市,深沢児童館（深沢公民館内）,,長岡市深沢町3081-3,,37.41198592,138.7764661,事務室前廊下,,,,,,13:00,18:00,土曜日、学校代休日、長期休業日については、午前8時30分から午後6時00まで開設,有,,
152021,0000006001,新潟県,長岡市,川崎東児童クラブ（川崎東小学校隣接プレハブ内）,,長岡市川崎町671-1,,37.46021861,138.8665953,児童室,,,,,,13:00,18:00,土曜日、学校代休日、長期休業日については、午前8時30分から午後6時00まで開設,有,,
152021,0000006101,新潟県,長岡市,上組第二児童クラブ,,長岡市豊詰町227,,37.40954913,138.8415955,ホール前廊下,,,,,,13:00,18:00,土曜日、学校代休日、長期休業日については、午前8時30分から午後6時00まで開設,有,,
152021,0000006201,新潟県,長岡市,越路ひだまり児童クラブ（長岡市児童交流会館内）,,長岡市来迎寺1647,,37.40129484,138.7874357,越路児童交流会館事務室,,,,,,08:30,22:00,日曜日については、午後5時まで開館,有,,
152021,0000006301,新潟県,長岡市,おひさま児童クラブ（おぐにコミュニティセンター内）,,長岡市小国町新町304-1,,37.29389338,138.7023119,児童室前廊下,,,,,,09:00,18:00,土曜日、学校代休日、長期休業日については、午前8時00分から午後6時00まで開設,有,,
152021,0000006401,新潟県,長岡市,日吉児童クラブ（日吉小学校内）,,長岡市鳥越甲420,,37.472205,138.765903,児童室,,,,,,13:00,18:00,日曜日・祝日年末年始(12月28日～1月4日)休み。土曜日、学校代休日、長期休業日については午前8時30分から午後6時まで,有,,
152021,0000006501,新潟県,長岡市,大河津放課後児童クラブ（センターおおこうづ内）,,長岡市寺泊敦ヶ曽根551,,37.61554178,138.8219637,児童室,,,,,,14:00,18:00,土曜日、学校代休日、長期休業日については、利用希望がある場合は、午前8時30分から午後6時まで開設。 延長利用がある場合は、午前7時30分から午後7時まで開設。,有,,
152021,0000006601,新潟県,長岡市,たちばなクラブ（与板ふれあい交流センター内）,,長岡市与板町与板甲339-1,,37.54423151,138.8109812,玄関,,,,,,08:30,18:00,児童クラブ開設日で、延長利用がある場合は、午前7時30分から午後7時まで開館。また、センターの利用希望があった場合は、午後10時まで開館。 日曜・祝日は午前10時から午後5時まで開館。,有,,
152021,0000006701,新潟県,長岡市,旧勤労青少年ホーム,,長岡市今朝白1-10-12,,37.44633904,138.85689,1階　玄関ホール,,,,,,08:30,17:15,,有,,
152021,0000006801,新潟県,長岡市,中央図書館,,長岡市学校町1-2-2,,37.44063649,138.8612855,1階　窓口書架,,,,,,09:30,19:00,,有,,
152021,0000006901,新潟県,長岡市,互尊文庫,,長岡市阪之上3-1-20,,37.45096876,138.8492715,1階　窓口書架,,,,,,09:30,20:00,,無,,
152021,0000007001,新潟県,長岡市,西地域図書館,,長岡市緑町3-55-41,,37.45119913,138.8183644,1階　受付窓口,,,,,,09:30,20:00,,無,,
152021,0000007101,新潟県,長岡市,南地域図書館,,長岡市曲新町566-7,,37.41948671,138.8474106,1階　受付窓口,,,,,,09:30,20:00,,無,,
152021,0000007201,新潟県,長岡市,北地域図書館,,長岡市新保町1399-3,,37.4675596,138.8726876,1階　受付窓口,,,,,,09:30,20:00,,有,,
152021,0000007301,新潟県,長岡市,長岡戦災資料館,,長岡市城内町2-6-17,,37.44862186,138.8524987,1F展示スペース,,,,,,09:00,17:00,休館日：毎週月曜日（その日が祝日に当たるときはその翌日）及び年末年始,有,,
152021,0000007401,新潟県,長岡市,馬高縄文館,,長岡市関原町1-3060-1,,37.44670504,138.7684476,受付,,,,,,09:00,17:00,,無,,
152021,0000007501,新潟県,長岡市,長岡市郷土史料館,,長岡市御山町80-24,,37.42929156,138.8793102,2階　受付前,,,,,,09:00,17:00,,有,,
152021,0000007601,新潟県,長岡市,河井継之助記念館,,長岡市長町1-甲1675-1,,37.45160348,138.8535892,1階　事務室,,,,,,10:00,17:00,休館日：年末年始（12/28～1/4）,有,,
152021,0000007701,新潟県,長岡市,北越戊辰戦争伝承館,,長岡市大黒町39-2,,37.49748114,138.8864551,1階　事務室,,,,,,10:00,16:00,,有,,
152021,0000007801,新潟県,長岡市,藤橋歴史の広場,,長岡市西津町4157-1,,37.42850136,138.7825978,受付,,,,,,09:00,17:00,,有,,
152021,0000007901,新潟県,長岡市,悠久山小動物園,,長岡市御山町96番地乙,,37.42925789,138.8811599,事務室,,,,,,09:00,17:00,,有,,
152021,0000008001,新潟県,長岡市,中之島文化センター,,長岡市中之島3807-3,,37.53941306,138.8768786,1階　受付,,,,,,09:00,22:00,夜間利用がない場合、午後7時まで,有,,
152021,0000008101,新潟県,長岡市,みしま交流センター,,長岡市脇野町1140-1,,37.50008087,138.7876999,1階　事務室,,,,,,08:30,22:00,年末年始(12月28日～1月4日）を除く。夜間利用がない場合、午後5時まで,有,,
152021,0000008201,新潟県,長岡市,寺泊水族博物館,,長岡市寺泊花立9353-158,,37.63376271,138.7602754,事務室,,,,,,09:00,17:00,,有,,
152021,0000008301,新潟県,長岡市,栃尾文化センター,,長岡市中央公園1-36,,37.47897431,138.9932249,1階　受付,,,,,,09:00,22:00,夜間利用がない場合、午後7時まで,無,,
152021,0000008401,新潟県,長岡市,栃尾市民会館,,長岡市中央公園1-40,,37.47925056,138.9931173,1階　事務室,,,,,,09:00,22:00,夜間利用がない場合、午後5時まで,無,,
152021,0000008501,新潟県,長岡市,栃尾美術館,,長岡市上の原町1-13,,37.47161232,138.9952914,1階　受付窓口,,,,,,09:30,17:00,,有,,
152021,0000008601,新潟県,長岡市,与板歴史民俗資料館,,長岡市与板町与板乙4356,,37.54017482,138.814348,1階　事務室,,,,,,09:00,17:00,,有,,
152021,0000008701,新潟県,長岡市,市民体育館,,長岡市学校町1-2-1,,37.43914495,138.8614732,受付,,,,,,09:00,21:30,館内にスポーツ協会所有のトレーニング室あり,有,,
152021,0000008801,新潟県,長岡市,南部体育館,,長岡市曲新町564-3,,37.42011053,138.8479549,受付,,,,,,09:00,22:00,,有,,
152021,0000008901,新潟県,長岡市,北部体育館,,長岡市東蔵王2-2-72,,37.46975152,138.8576479,受付,,,,,,09:00,22:00,,有,,
152021,0000009001,新潟県,長岡市,みしま体育館,,長岡市三島中条1434,,37.49364197,138.7874976,受付,,,,,,09:00,22:00,,有,,
152021,0000009101,新潟県,長岡市,新産体育館,,長岡市新産2-1-9,,37.4381469,138.7945163,受付,,,,,,09:00,21:30,,有,,
152021,0000009201,新潟県,長岡市,中之島体育館,,長岡市中之島3807-3,,37.53843068,138.8767039,受付,,,,,,09:00,22:00,,有,,
152021,0000009301,新潟県,長岡市,中之島北体育館,,長岡市中之島中条丁302-1,,37.57343279,138.8340351,受付,,,,,,09:00,22:00,,有,,
152021,0000009401,新潟県,長岡市,越路体育館,,長岡市来迎寺甲885,,37.39429634,138.7757754,受付,,,,,,08:30,22:00,,有,,
152021,0000009501,新潟県,長岡市,浦体育館,,長岡市浦4802-3,,37.3923418,138.8017299,事務室,,,,,,08:30,22:00,,有,,
152021,0000009601,新潟県,長岡市,山古志体育館,,長岡市山古志竹沢甲2837-1,,37.32570155,138.889729,受付,,,,,,09:00,22:00,,有,,
152021,0000009701,新潟県,長岡市,三島体育センター,,長岡市吉崎526,,37.49538077,138.7823147,玄関ホール,,,,,,08:30,22:00,,有,,
152021,0000009801,新潟県,長岡市,小国勤労者体育センター,,長岡市小国町横沢1558,,37.30650639,138.7059187,ロビー,,,,,,07:00,22:00,施設管理員は常駐でないため常時対応は不可,有,,
152021,0000009901,新潟県,長岡市,和島体育館,,長岡市小島谷3422,,37.57560055,138.7711386,事務室,,,,,,08:30,22:00,,有,,
152021,0000010001,新潟県,長岡市,寺泊体育館,,長岡市寺泊上田町7695-1,,37.6450999,138.7683476,受付,,,,,,08:30,21:30,施設管理員は常駐でないため緊急時常時対応は不可,有,,
152021,0000010101,新潟県,長岡市,栃尾体育館,,長岡市中央公園1-34,,37.47846918,138.9934674,受付,,,,,,09:00,22:00,,有,,
152021,0000010201,新潟県,長岡市,吉水体育館,,長岡市上樫出3039-40,,37.48702623,139.0151664,事務室,,,,,,09:00,22:00,,有,,
152021,0000010301,新潟県,長岡市,与板体育館,,長岡市与板町与板乙2430-1,,37.5355676,138.8153778,受付,,,,,,08:30,21:40,,有,,
152021,0000010401,新潟県,長岡市,川口運動公園,,長岡市川口中山2447-1,,37.27134575,138.8708586,川口きずな館,,,,,,09:00,17:00,4月1日～12月27日まで,有,,
152021,0000010501,新潟県,長岡市,信濃川河川公園,,長岡市向島町字柳島2102-2,,37.44848949,138.8286645,事務所,,,,,,05:30,19:00,4月第1土曜日から11月第2日曜日まで,有,,
152021,0000010601,新潟県,長岡市,悠久山野球場,,長岡市悠久町400,,37.43351322,138.8801119,受付,,,,,,05:30,19:00,4月第2土曜日から11月第2日曜日まで,有,,
152021,0000010701,新潟県,長岡市,乙吉運動広場,,長岡市乙吉町3483-2,,37.44825961,138.905413,受付,,,,,,06:00,21:00,4月第2土曜日から11月第2日曜日まで,有,,
152021,0000010801,新潟県,長岡市,越路河川公園野球場,,長岡市浦6280,,37.38995944,138.807556,管理棟,,,,,,08:00,17:00,4月1日～11月30日まで,有,,
152021,0000010901,新潟県,長岡市,三島野球場,,長岡市蓮花寺260-1,,37.4982454,138.7788098,三島体育センター受付,,,,,,08:30,22:00,施設使用時に鍵と一緒に貸し出し,有,,
152021,0000011001,新潟県,長岡市,三島運動広場,,長岡市吉崎28,,37.4978439,138.7822126,三島体育センター受付,,,,,,08:30,22:00,施設使用時に鍵と一緒に貸し出し,有,,
152021,0000011101,新潟県,長岡市,ニュータウン運動公園,,長岡市陽光台5-3,,37.43456304,138.7483292,管理棟,,,,,,09:00,10:00,ソフトボール場は、午前9時から午後4時まで,有,,
152021,0000011102,新潟県,長岡市,ニュータウン運動公園,,長岡市陽光台5-3,,37.43456304,138.7483292,ソフトボール場,,,,,,09:00,09:00,ソフトボール場は、午前9時から午後4時まで,有,,
152021,0000011201,新潟県,長岡市,希望が丘テニス場,,長岡市西津町2150-1,,37.4377275,138.8099825,受付,,,,,,09:00,16:00,積雪により使用不能の期間は閉場,有,,
152021,0000011301,新潟県,長岡市,悠久山プール,,長岡市悠久町336,,37.43439316,138.8788148,受付,,,,,,09:00,21:00,,有,,
152021,0000011401,新潟県,長岡市,希望が丘プール,,長岡市西津町2156-1,,37.43815475,138.810947,受付,,,,,,10:00,17:00,7～9月 上記以外は希望が丘テニス場,有,,
152021,0000011501,新潟県,長岡市,越路B＆G海洋センター,,長岡市不動沢2281,,37.37116075,138.746983,救護室,,,,,,09:30,17:00,開館は6月下旬から9月初旬,有,,
152021,0000011601,新潟県,長岡市,和島B＆G海洋センター,,長岡市島崎5402,,37.57992046,138.7630256,受付,,,,,,09:00,21:00,開館は7月下旬～9月初旬,無,,
152021,0000011701,新潟県,長岡市,陸上競技場,,長岡市緑町1-5-1,,37.45080454,138.8244941,受付,,,,,,09:00,19:00,,有,,
152021,0000011801,新潟県,長岡市,東山ファミリーランド,,長岡市栖吉町3447,,37.41416206,138.8873995,市営スキー場第2ロッジ,,,,,,09:00,17:00,至近のため市営スキー場と兼用,有,,
152021,0000011901,新潟県,長岡市,ニュータウンいこいの広場,,長岡市青葉台3-3028-1,,37.44075709,138.7560651,センターハウス,,,,,,06:00,18:00,開館期間：4月の第2土曜日から11月の第2日曜日まで　4月・11月：午前7時から午後5時まで,有,,
152021,0000012001,新潟県,長岡市,おぐに森林公園,,長岡市小国町上岩田208,,37.28123469,138.7163582,養楽館（１Ｆフロント）,,,,,,10:00,21:00,冬季期間（12/1～3/31）の閉館時間は午後8時00分,有,,
152021,0000012002,新潟県,長岡市,おぐに森林公園,,長岡市小国町上岩田208,,37.28123469,138.7163582,キャンプ場売店,,,,,,10:00,21:00,冬季期間閉鎖,有,,
152021,0000012101,新潟県,長岡市,和島オートキャンプ場,,長岡市両高1,,37.5789803,138.7294866,管理棟,,,,,,00:00,00:00,開館は4月中旬から11月初旬,有,,
152021,0000012201,新潟県,長岡市,与板スポーツ広場,,長岡市与板町与板乙2495-1,,37.53561675,138.8197887,与板体育館受付,,,,,,08:30,21:40,,有,,
152021,0000012301,新潟県,長岡市,長岡休日・夜間急患診療所,,長岡市幸町2-1-1,,37.43666983,138.8389244,ナースステーション,,,,,,06:45,22:00,祝休日は午前9時から午後5時まで,無,,
152021,0000012401,新潟県,長岡市,長岡市中越こども急患センター,,長岡市幸町2-1-1,,37.43666729,138.8389919,ナースステーション,,,,,,06:45,22:00,,有,,
152021,0000012501,新潟県,長岡市,長岡ロングライフセンター,,長岡市大字日越185-2,,37.43919814,138.7792166,2階　事務所受付,,,,,,09:00,21:00,夜間利用がない場合、午後5時まで,有,,
152021,0000012601,新潟県,長岡市,高齢者センターけさじろ,,長岡市今朝白2-8-18,,37.44981704,138.8588097,1階　共用ホール,,,,,,09:00,21:00,夜間利用がない場合、午後5時まで,無,,
152021,0000012701,新潟県,長岡市,高齢者センターまきやま,,長岡市槇山町1592-1,,37.48118607,138.8378924,1階　事務室受付,,,,,,09:00,21:00,夜間利用がない場合、午後5時まで,無,,
152021,0000012801,新潟県,長岡市,高齢者センターふそき,,長岡市新保町1399-3,,37.4681105,138.8721211,1階　共用ホール,,,,,,09:00,21:00,夜間利用がない場合、午後5時まで,有,,
152021,0000012901,新潟県,長岡市,高齢者センターしなの,,長岡市信濃2-6-18,,37.45067573,138.8379119,1階　共用ホール,,,,,,09:00,21:00,夜間利用がない場合、午後5時まで,無,,
152021,0000013001,新潟県,長岡市,高齢者センターみやうち,,長岡市曲新町566-7,,37.41973182,138.8479719,1階　共用ホール,,,,,,09:00,21:00,夜間利用がない場合、午後5時まで,無,,
152021,0000013101,新潟県,長岡市,デイサービスセンターおおの苑,,長岡市栃尾大野町3-4-2,,37.46918107,138.9936272,食堂兼機能訓練室,,,,,,08:00,18:00,,無,,
152021,0000013201,新潟県,長岡市,サンパルコなかのしま,,長岡市中野中甲1666-2,,37.55728767,138.8521904,1階　玄関受付,,,,,,09:00,17:00,,無,,
152021,0000013301,新潟県,長岡市,老人憩いの家さくらの家,,長岡市信条東221,,37.59857058,138.8523173,1階　事務室入口,,,,,,09:00,17:00,,無,,
152021,0000013401,新潟県,長岡市,老人憩いの家日枝の里,,長岡市中之島中条2919,,37.57140517,138.8375817,1階　事務室入口,,,,,,09:00,17:00,,無,,
152021,0000013501,新潟県,長岡市,老人憩いの家はすはな荘,,長岡市中之島字大口東6104-1,,37.51955322,138.8731774,1階　事務室入口,,,,,,09:00,17:00,令和4年3月末まで臨時休館,無,,
152021,0000013601,新潟県,長岡市,越路総合福祉センター,,長岡市来迎寺3697,,37.3936122,138.7820868,1階　事務室受付,,,,,,08:30,21:30,夜間利用がない場合、午後5時まで,有,,
152021,0000013701,新潟県,長岡市,山古志地域福祉センターなごみ苑,,長岡市山古志虫亀219-2,,37.33566785,138.8922027,1階　玄関受付（事務室内）,,,,,,08:30,17:30,,有,,
152021,0000013801,新潟県,長岡市,小国歯科診療所,,長岡市小国町七日町2607-6,,37.31975147,138.7172581,受付,,,,,,09:00,19:00,患者対応用,有,,
152021,0000013901,新潟県,長岡市,高齢者コミュニティセンターゆきわり荘,,長岡市小島谷3560-1,,37.57488878,138.7679941,1階　事務室入口,,,,,,08:30,17:00,,有,,
152021,0000014001,新潟県,長岡市,国民健康保険寺泊診療所,,長岡市寺泊敦ケ曽根605-１,,37.61491504,138.8215386,待合室,,,,,,08:30,17:15,火曜日は午前9時30分～午後6時15分まで,有,,
152021,0000014201,新潟県,長岡市,高齢者センターとちお,,長岡市赤谷179-2,,37.45036983,139.0125439,1階　多目的ホール,,,,,,11:00,20:00,金曜日及び土曜日は午後９時まで開館。休館日（木曜日（老人の日【９月15日】に当たるときは、その翌日）及び12月28日～翌年１月４日）を除く。,無,,
152021,0000014301,新潟県,長岡市,栃尾保健福祉センター,,長岡市新栄町2-2-23,,37.48865818,138.9966142,1階　玄関受付,,,,,,08:30,17:15,定休日（土曜、日曜、祝日、年末年始（12月29日～翌年１月３日）を除く。設置者：長岡市社会福祉協議会,有,,
152021,0000014401,新潟県,長岡市,志保の里荘（条例の名称「長岡市」省略）,,長岡市与板町本与板2380-1,,37.5562822,138.8084273,1階　事務室受付,,,,,,09:30,17:00,施設閉館時間　1月～2月の間は午後5時まで 12/29～1/3休館,有,,
152021,0000014501,新潟県,長岡市,川口地域福祉センター末広荘,,長岡市東川口1979-20,,37.27194808,138.8591058,1階　事務室受付,,,,,,09:00,17:00,土日祝日及び年末年始を除く,有,,
152021,0000014601,新潟県,長岡市,古志高原スキー場,,長岡市山古志竹沢甲910番地,,37.31818154,138.8872275,ロッヂ,,,,,,06:00,21:00,開場は12月上旬～3月下旬,有,,
152021,0000014701,新潟県,長岡市,道の駅良寛の里わしま「もてなし家」,,長岡市島崎5713-2,,37.58126553,138.7587486,受付,,,,,,09:00,17:00,月曜日休館,有,,
152021,0000014801,新潟県,長岡市,栃尾産業交流センター,,長岡市栃尾宮沢1765,,37.45998704,139.0077636,事務室前,,,,,,09:00,22:00,夜間利用がない場合、午後5時まで,有,,
152021,0000014901,新潟県,長岡市,道院高原,,長岡市栃堀8092,,37.41783087,139.0589766,ロッジ道院,,,,,,09:00,17:00,,有,,
152021,0000015001,新潟県,長岡市,ふるさと交流広場（とちおファミリースキー場）,,長岡市栃堀6044,,37.43771195,139.0394936,管理棟,,,,,,09:00,17:00,ナイターは午後5時から午後9時まで（金・土・祝前日）,有,,
152021,0000015101,新潟県,長岡市,道の駅R290とちお,,長岡市栃尾宮沢1764,,37.45964786,139.0072403,休憩コーナー,,,,,,10:00,18:00,,有,,
152021,0000015201,新潟県,長岡市,杜々の森名水公園,,長岡市西中野俣3996,,37.38708997,138.9739642,名水会館事務室,,,,,,09:00,17:00,営業期間は4月下旬から11月末まで,有,,
152021,0000015301,新潟県,長岡市,えちご川口温泉,,長岡市川口中山2515-4,,37.268946,138.8688544,１階　事務室,,,,,,10:00,21:00,休館日：毎週火曜日。※火曜日が祝日の場合、翌日が休館日,無,,
152021,0000015401,新潟県,長岡市,川口体験交流センター,,長岡市川口木沢467,,37.29045952,138.8756249,１階　管理人室,,,,,,08:30,17:00,休館日：毎週月曜日及び12月28日から1月4日まで,有,,
152021,0000015501,新潟県,長岡市,まちなかキャンパス長岡,,長岡市大手通2-6,,37.4473204,138.8501326,4階　事務室,,,,,,09:00,22:00,日・祝は午後6時まで,有,,
152021,0000015601,新潟県,長岡市,サンライフ長岡,,長岡市長倉西町458-7,,37.43623984,138.8658052,1階　管理事務室,,,,,,09:00,21:00,,無,,
152021,0000015701,新潟県,長岡市,長岡市ふるさと体験農業センター,,長岡市栖吉町3670,,37.41791801,138.8865708,1階　玄関ホール,,,,,,09:00,22:00,夜間利用がない場合、午後5時まで,有,,
152021,0000015801,新潟県,長岡市,千秋が原ふるさとの森アトリウム,,長岡市千秋3-315-1,,37.46353268,138.8311617,1階,,,,,,09:00,17:00,月曜休館及び年末年始休館,無,,
152021,0000015901,新潟県,長岡市,大手口地下自転車駐車場,,長岡市大手通1-6-3,,37.44663559,138.8528851,地下1階　管理事務室,,,,,,06:00,00:00,,無,,
152021,0000016001,新潟県,長岡市,環境衛生センター,,長岡市寿3-6-1,,37.48429862,138.8550596,管理庁舎１階玄関ホール,,,,,,08:30,17:15,土日祝日及び年末年始を除く,有,,
152021,0000016101,新潟県,長岡市,エコトピア寿,,長岡市寿3-6-30,,37.48632297,138.855357,１階事務所内,,,,,,10:00,20:00,月曜日、年末年始を除く(月曜祝日の場合は翌日),有,,
152021,0000016201,新潟県,長岡市,トキと自然の学習館,,長岡市寺泊夏戸2829,,37.60855141,138.7719338,エントランスホール,,,,,,09:00,17:00,休館日：毎週月曜日（その日が祝日の場合はその翌平日）及び12月29日から1月3日まで,有,,
152021,0000016301,新潟県,長岡市,寿クリーンセンター（ごみ焼却施設）,,長岡市寿3-6-1,,37.4843944,138.854397,ごみ焼却施設玄関,,,,,,00:00,00:00,,有,,
152021,0000016401,新潟県,長岡市,鳥越クリーンセンター,,長岡市鳥越甲2818,,37.47579222,138.7602968,管理棟玄関,,,,,,08:30,17:15,土日祝日及び年末年始を除く,有,,
152021,0000016501,新潟県,長岡市,長岡市斎場,,長岡市鉢伏町1815,,37.41757586,138.8738718,事務室,,,,,,08:30,17:00,1月1日、8月15日、友引閉館日,無,,
152021,0000016502,新潟県,長岡市,栃尾斎場,,長岡市栃尾山田町甲1235番地8,,37.4822839,138.9899481,事務室,,,,,,08:30,17:00,1月1日、8月15日、友引閉館日,無,,
152021,0000016601,新潟県,長岡市,ふそき公園,,長岡市永田町177-6,,37.46817215,138.8732774,出入口付近,,,,,,06:00,21:30,早朝利用がない場合は午前9時から夜間利用がない場合は午後7時まで,無,,
152021,0000016701,新潟県,長岡市,ながおか市民防災センター,,長岡市千歳1-3-85,,37.437469,138.849201,1階,,,,,,09:00,18:00,,無,,
152021,0000016801,新潟県,長岡市,長岡市教育センター,,長岡市三和2-8-20,,37.43379374,138.840814,1階　玄関ホール,,,,,,08:30,18:00,休館日：土、日、祝日、12月29日から1月3日まで,有,,
152021,0000016901,新潟県,長岡市,子育ての駅千秋,,長岡市千秋1-99-6,,37.4542324,138.8264511,入り口脇,,,,,,09:00,18:00,,有,,
152021,0000017001,新潟県,長岡市,子育ての駅ちびっこ広場,,長岡市大手通2-5,,37.44753605,138.8494525,受付,,,,,,09:00,18:00,,有,,
152021,0000017101,新潟県,長岡市,子育ての駅かわぐちすこやか,,長岡市川口武道窪200-32,,37.28730275,138.8566201,玄関,,,,,,08:30,17:15,日曜日、祝日及び年末年始を除く。土曜日のみ14時30分まで。,有,,
152021,0000017201,新潟県,長岡市,自然休養地四季の里古志,,長岡市山古志種苧原4526,,37.35842483,138.9241717,あまやち会館　1階事務室,,,,,,09:30,16:30,,有,,
152021,0000017301,新潟県,長岡市,長岡市山古志診療所,,長岡市山古志竹沢甲2835,,37.32627968,138.8898354,待合室,,,,,,08:30,17:15,,有,,
152021,0000017401,新潟県,長岡市,長岡市種苧原診療所,,長岡市山古志種苧原2680-1,,37.35380001,138.9271401,待合室,,,,,,08:30,17:15,木曜日のみ,有,,
152021,0000017501,新潟県,長岡市,長岡市虫亀診療所,,長岡市山古志虫亀966-1,,37.34143577,138.8883791,待合室,,,,,,08:30,17:15,火曜日のみ,有,,
152021,0000017601,新潟県,長岡市,阪之上小学校,,長岡市今朝白1-11-21,,37.44658269,138.8572401,アリーナ（体育館入口）,,,,,,08:15,16:45,原則平日のみ使用可（行事により、代休あり）・学校開放時は開放終了まで使用可,有,,
152021,0000017701,新潟県,長岡市,中島小学校,,長岡市中島3-9-33,,37.45274109,138.8438994,体育館用具室側壁面,,,,,,08:15,16:45,原則平日のみ使用可（行事により、代休あり）・学校開放時は開放終了まで使用可,有,,
152021,0000017801,新潟県,長岡市,表町小学校,,長岡市中島5-7-7,,37.4538828,138.848733,体育館前トイレ脇,,,,,,08:20,16:50,原則平日のみ使用可（行事により、代休あり）・学校開放時は開放終了まで使用可,有,,
152021,0000017901,新潟県,長岡市,神田小学校,,長岡市西神田町2-3,,37.45927556,138.8532316,体育館ステージ壁面,,,,,,08:15,16:45,原則平日のみ使用可（行事により、代休あり）・学校開放時は開放終了まで使用可,有,,
152021,0000018001,新潟県,長岡市,新町小学校,,長岡市西新町2-2-7,,37.463722,138.8558337,体育館入口,,,,,,08:15,16:45,原則平日のみ使用可（行事により、代休あり）・学校開放時は開放終了まで使用可,有,,
152021,0000018101,新潟県,長岡市,川崎小学校,,長岡市干場1-1-24,,37.45182036,138.8617417,社会体育玄関,,,,,,08:15,16:45,原則平日のみ使用可（行事により、代休あり）・学校開放時は開放終了まで使用可,有,,