�ԍ�,�w�Z��,1�N�w����,1�N������,1�N���ʎ�����,2�N�w����,2�N������,2�N���ʎ�����,3�N�w����,3�N������,3�N���ʎ�����,4�N�w����,4�N������,4�N���ʎ�����,5�N�w����,5�N������,5�N���ʎ�����,6�N�w����,6�N������,6�N���ʎ�����,�ʏ�w�������v,���ʊw�������v,�w�������v,�ʏ펙�������v,���ʎ��������v,���������v
1,��V��,1,28,1,2,51,2,2,39,4,2,36,2,2,57,1,2,42,,11,2,13,253,10,263
2,���@��,1,30,,1,21,1,1,19,2,2,41,,1,25,4,2,39,1,8,2,10,175,8,183
3,�\�@��,1,24,1,1,28,,1,28,2,1,20,,1,32,2,1,25,,6,1,7,157,5,162
4,�_�@�c,1,22,1,1,21,2,1,26,1,1,21,3,1,26,,1,20,,6,2,8,136,7,143
5,�V�@��,2,47,10,2,48,5,2,51,6,2,47,4,2,71,3,2,59,5,12,6,18,323,33,356
6,��@��,2,55,3,2,56,11,2,45,2,2,45,3,2,53,6,2,66,3,12,5,17,320,28,348
7,�l�Y��,2,62,3,2,59,6,2,59,3,2,69,4,3,72,3,3,75,3,14,4,18,396,22,418
8,��@��,2,55,1,2,48,2,2,57,2,2,50,2,2,48,3,2,43,5,12,3,15,301,15,316
9,�x�]�T,3,90,3,3,91,6,3,98,4,3,75,4,3,93,1,3,82,5,18,4,22,529,23,552
10,���@��,2,58,2,3,84,4,3,82,7,3,84,6,4,108,3,3,86,4,18,4,22,502,26,528
11,�V�@�g,1,12,2,1,16,,1,8,,1,14,,1,15,,1,17,,6,1,7,82,2,84
12,�j,1,6,,1,8,,1,4,,,8,,1,5,,,7,,4,,4,38,,38
13,�Y�@��,1,17,,1,10,1,1,15,2,1,11,,1,13,,1,16,2,6,2,8,82,5,87
14,�`,1,18,,1,15,,1,12,1,1,16,1,1,16,2,1,23,,6,2,8,100,4,104
15,���@�g,3,74,8,2,50,3,2,54,2,2,61,,2,63,7,2,68,3,13,3,16,370,23,393
16,�O�@��,2,56,,2,46,,2,44,1,2,38,1,2,44,3,1,35,1,11,2,13,263,6,269
17,�{�@��,3,86,4,3,70,7,2,67,5,3,93,10,3,78,7,3,97,4,17,5,22,491,37,528
18,��@�g,2,55,2,2,59,,2,67,,3,69,4,2,68,5,2,66,6,13,3,16,384,17,401
19,�΁@��,1,3,,,4,1,1,4,,,5,,1,7,,,4,,3,1,4,27,1,28
20,���@�c,,,,1,3,,1,1,,,2,,1,4,,,3,,3,,3,13,,13
21,���@��,1,9,,1,15,1,1,13,1,1,21,,1,15,4,1,16,,6,2,8,89,6,95
22,�\����,1,8,,1,9,1,1,14,,1,16,,1,9,2,1,16,,6,1,7,72,3,75
23,��@��,3,89,4,4,102,1,4,110,3,3,93,8,3,95,8,3,86,7,20,6,26,575,31,606
24,�ˁ@��,1,15,1,1,16,,1,19,4,1,23,2,1,19,,1,15,,6,2,8,107,7,114
25,�[�@��,1,3,,1,6,2,1,7,,,7,,1,9,,,3,1,4,1,5,35,3,38
26,���@�z,3,75,5,2,62,4,3,72,4,3,84,2,2,68,1,2,58,4,15,4,19,419,20,439
27,�ց@��,2,56,6,3,75,3,2,65,6,3,79,7,3,72,3,3,77,5,16,5,21,424,30,454
28,���@��,1,21,1,1,27,1,1,15,3,1,19,,1,21,2,1,23,3,6,2,8,126,10,136
29,���쐼,1,11,,1,9,1,1,9,2,1,14,,1,8,,1,10,,6,1,7,61,3,64
30,��쐼,3,92,,4,110,1,3,93,3,3,93,4,4,108,4,3,97,9,20,4,24,593,21,614
31,�{�@�{,1,5,,1,11,,,5,1,1,8,3,,4,,1,13,,4,2,6,46,4,50
32,��@��,1,5,,,3,,1,2,,,5,,1,4,,,2,,3,,3,21,,21
33,��]���u,2,53,1,3,63,1,2,45,3,2,62,3,2,64,3,2,53,2,13,2,15,340,13,353
34,�L�@�c,3,93,6,4,105,3,3,94,3,3,73,3,3,103,4,2,61,1,18,3,21,529,20,549
35,��蓌,2,51,4,2,55,3,2,41,5,2,48,2,2,48,3,2,40,2,12,3,15,283,19,302
36,�t��,2,34,,2,52,3,2,48,4,2,40,4,2,37,,2,53,4,12,3,15,264,15,279
37,���V������,2,62,2,2,56,2,2,47,3,2,56,4,2,63,5,2,53,2,12,4,16,337,18,355
38,��@��,1,14,1,1,12,2,1,14,,1,16,2,1,22,2,1,19,1,6,2,8,97,8,105
39,�M�@��,1,9,,1,7,,1,10,,1,7,,1,11,1,1,13,,6,1,7,57,1,58
40,�z�@�H,3,84,4,4,103,4,3,95,8,3,96,5,3,93,7,4,109,4,20,5,25,580,32,612
41,�z�H��,1,21,1,1,24,1,1,25,3,1,18,5,1,25,2,1,28,4,6,3,9,141,16,157
42,���@�g,1,9,,,4,,1,10,,1,9,1,1,8,1,1,11,,5,1,6,51,2,53
43,�e�쒬,2,34,,2,42,1,2,39,,2,45,3,2,43,5,2,47,,12,2,14,250,9,259
44,�R�Îu,1,5,,,,,1,4,,,1,,1,2,2,,6,,3,1,4,18,2,20
45,���@��,1,19,2,1,15,2,1,23,1,1,22,1,1,22,6,1,20,1,6,3,9,121,13,134
46,�a�@��,1,17,1,1,23,,1,30,1,1,24,,1,19,1,1,27,2,6,2,8,140,5,145
47,���@��,1,21,1,1,22,4,1,27,,1,22,1,1,31,2,2,37,1,7,2,9,160,9,169
48,��͒�,1,20,1,1,17,,1,17,,1,19,2,1,19,3,1,34,,6,2,8,126,6,132
49,�Ȕ���,1,27,1,2,33,,2,37,1,2,41,3,1,29,2,2,44,1,10,2,12,211,8,219
50,�Ȕ���,2,36,2,2,41,6,2,37,2,2,49,4,2,41,2,2,43,1,12,3,15,247,17,264
51,���@��,1,1,,,5,2,1,7,,,7,3,1,10,,1,11,1,4,3,7,41,6,47
52,��@��,1,1,,,2,,1,5,1,,2,3,1,3,1,,1,,3,2,5,14,5,19
53,���@�J,1,5,,1,15,,1,7,1,,9,,1,6,,1,12,1,5,1,6,54,2,56
54,�^�@��,2,53,1,2,38,2,2,43,2,2,42,6,2,52,8,2,41,2,12,3,15,269,21,290
55,��@��,1,25,1,1,19,2,1,26,,1,27,1,1,22,2,1,35,3,6,3,9,154,9,163
-,�����x��,,,17,,,14,,,8,,,12,,,12,,,11,,23,23,,74,74
