法人名,法人番号,代表者,郵便番号,住所,住所方書,認証日,1保健・医療・福祉,2社会教育,3まちづくり,4観光振興,5農山漁村・中山間地域の振興,6学術・文化・芸術・スポーツ振興,7環境保全,8災害救援,9地域安全,10人権擁護・平和推進,11国際協力,12男女共同参画,13子ども,14情報化,15科学,16経済,17職業・雇用機会,18消費者保護,19団体運営・活動に関する連絡・助言・援助,定款に記載された目的
特定非営利活動法人地域循環ネットワーク,3110005011391 ,小林　守,940-0029,長岡市東蔵王2丁目1番10号,,H11.4.16,,,,,,,○,,,,,,,,,,,,,この法人は、長岡市内を中心に中越地域の生活者に対して、環境保全につながる啓発・実践活動に関する事業を行い、循環型社会づくりに貢献することを目的とする。
特定非営利活動法人長岡医療と福祉の里ボランティア連合会,2110005011392 ,田宮　惠子,940-2135,長岡市深沢町2278番地8,,H11.4.23,○,,,,,,,,,,,,,,,,,,,この法人は、長岡市内及び周辺市町村に居住する住民に対して、各種の福祉サービスを提供することによって、保健、医療又は福祉の増進に寄与することを目的とする。
特定非営利活動法人長岡献血友の会,8110005012006 ,山崎　明弘,940-2112,長岡市大島本町2丁目3番地12,,H12.5.31,○,,,,,,,,,,,,,,,,,,,この法人は、輸血を必要とする多数の人々のかけがえのない命を救うため、相互扶助の精神に基づく献血運動を推進し、医療に欠くことのできない安全かつ有効な輸血用血液製剤の安定確保に関する事業を行い、もって社会全体の利益の増進に寄与することを目的とする。
特定非営利活動法人山本元帥景仰会,3110005012010 ,丸山　智,940-0065,長岡市坂之上町2丁目1番地1,,H12.8.31,,,,,,○,,,,,○,,,,,,,,,この法人は、山本五十六記念館における、人間山本五十六の思想と生涯の足跡に関する遺品、書、書簡、関係資料の展示を通して、長岡の歴史、風土、文化を、国内外の不特定多数の者に紹介し、もって地域社会の発展に寄与することを目的とする。
特定非営利活動法人新潟マック,3110005012019 ,菊地　功,940-1151,長岡市三和1丁目5番19号,,H13.3.12,○,○,,,,,,,,,,,,,,,,,,この法人は、市民の立場からアルコール、薬物、その他の依存症者の社会復帰を援助し、家族等の相談を受け、広く住民の福祉の増進に寄与することを目的とする。
特定非営利活動法人女のスペース・ながおか,6110005012032 ,荻野　茂子,940-1151,長岡市三和3丁目8番地1,,H14.8.21,,,,,,,,,,○,,○,,,,,,,,本会は、女性の人権確立のため、あらゆる暴力の根絶を目指し、女性の自立に向けた相談・支援活動及び啓発活動を行うとともに、男女平等社会の形成に寄与する。
特定非営利活動法人ドリーム,1110005012037 ,金子　敏,949-5406,長岡市浦4914番地1,,H14.11.19,○,,○,,,,○,,○,,,,,,,,,,○,この法人は、グループホームの展開により、要介護者であって、認知症の状態にある者について、家庭的な環境の下で入浴、排泄、食事等の介護、その他の日常生活上の機能訓練を行うことにより、利用者がその有する能力に応じ自立した生活を営むことが出来るようにする。また、通所介護事業等の展開により、認知症の状態にある者だけでなく、要介護者である者が精神的にも、身体的にも社会復帰出来るようにサポートするなど、明るく活力ある長寿社会の実現に寄与することを目的とする。
特定非営利活動法人グリニッシュ,9110005012038 ,若井　万里子,940-0024,長岡市西新町2丁目2番47号,,H14.12.24,,○,,,,,○,,,,,,○,,,,,,,この法人は、地域の森林保全や地域木材活用の活動を通して地域の循環型社会に貢献する事を目的とする。また、子どもから大人までの幅広い年齢層や市民、企業、行政、研究者など多様な分野に亘る人々に地元の森林保全や地域木材活用の活動に参加協力する機会を提供する。この様な活動や機会提供によって地域の森林保全や地域木材活用が進みひいては地球環境が整備されることに貢献する。
特定非営利活動法人花いっぱい推進協議会,7110005012064 ,小川　浩司,940-0033,長岡市今朝白3丁目4番1号,,H15.4.25,,,○,,,,,,,,,,○,,,,,,,この法人は、花と緑を育てることを通して人を育て以てまちづくりの推進を図ることで市民が主体的に協働することに寄与することを目的とする。
特定非営利活動法人縄文の杜をつくる会,4110005012067 ,鈴木　重壱,949-5401,長岡市飯島138番地2,株式会社鈴木造園内,H15.5.12,,,,,,,○,,,,,,○,,,,,,,この法人は、次に掲げる事項を目的とする。(１)会員が居住するそれぞれの地域の里山を舞台とし、自然との共生を原点に里山の復元運動を継続的に行う。(２)自然の中での活動を通じ、次世代を担う青少年の健全な育成を助長する諸活動を推進する。(３)新潟県の提唱する「新潟緑の百年物語運動」に参加し、積極的にその意義の啓発に努める。(４)県内各地の環境団体との交流・連携をはかり事業を展開する。
特定非営利活動法人新潟県環境カウンセラー協会,9110005001767 ,宮越　恵一,940-0088,長岡市柏町１丁目１番２３号,,H15.12.2,,,,,,,○,,,,,,,,,,,,,この法人は、環境カウンセラーの相互連携を図りながら、市民、事業者及び自治体に対して、環境の保全に関する啓発・指導を行い、自然と人間が豊かに共生し、持続可能な発展を目指す社会を構築するために必要な、あらゆる環境保全活動を推進することを目的とする。
特定非営利活動法人ながおかたすけあいネットＢＥライフ,4110005012075 ,原　眞知子,940-0022,長岡市東新町2丁目1番14号,,H16.1.30,○,○,○,,,,,,,,,,,,,,,,,この法人は、だれでもが住みなれた街で住みなれた家で安心して暮らし続けることができるように長岡市及び近隣地域の住民参加のたすけあい活動を通して介護・援助が必要な高齢者やその家族や普段の生活に手助けを必要としている人たちに、福祉等に関する事業を行い、地域社会に寄与することを目的とする。
特定非営利活動法人和島夢来考房,2110005012077 ,山田　勝,949-4525,長岡市島崎5551番地,,H16.3.11,,○,○,,,○,○,,,,,,○,,,○,○,,○,この法人は、温故知新の精神に基づき、地域住民及び様々な人たちを巻き込みながら地域づくりに関する各種事業を展開し、地域資源、人的資源の発掘とネットワーク化、新たな交流の創出、地域風土と伝統の保存継承、地域の活性化及び農林水産商工業等の地場産業の振興等に寄与することを目的とする。
特定非営利活動法人ながおか生活情報交流ねっと,1110005012078 ,桑原　眞二,940-1154,長岡市宮栄2丁目7番15号,,H16.3.18,,,○,,,,,,,,,,,○,,○,,,○,この法人は、長岡地域の住民及び各種団体に対して、生活・文化に密着した地域情報の流通の促進、住民交流、各種地域コミュニティの支援及び地域資源の発掘、育成、活用等に関する事業を行い、情報化時代に対応した豊かな地域社会の実現に寄与することを目的とする。
特定非営利活動法人住民安全ネットワークジャパン,2110005012085 ,高木　仁,940-0087,長岡市千手3丁目2番25号,,H16.7.9,○,,○,,,,○,,○,,,,,○,,,○,,,この法人は、地域住民の身の回りで起きた犯罪情報、災害情報、徘徊老人情報など、行政機関から収集する情報のほかに、雇用機会の拡充を図る情報や福祉の増進を図る情報など、広く地域住民にとって有益となる情報を利用者である住民の携帯電話やパソコンへ配信することによって、住民が安全に安心して生活できる住みよい街づくりに寄与します。
特定非営利活動法人長岡ジュニアユースフットボールクラブ,1110005012086 ,西田　勝彦,940-0033,長岡市今朝白1丁目3番25号,,H16.8.19,,,,,,○,,,,,,,○,,,,,,○,この法人は、主に青少年に対してサッカースクール及びサッカー大会等を運営すると共に、サッカー指導者の派遣等を行い、スポーツを通じて健全な心身の育成に努め、地域スポーツの振興に寄与することを目的とする。
特定非営利活動法人新潟県山野草をたずねる会・植生研究会,9110005012087 ,小日向　孝,940-1146,長岡市下条町1406番地6,,H16.10.12,,○,○,,,,○,,,,,,○,,,,,,○,この法人は、自然と人間が豊かに共生し、それを次世代に伝承すると共に健康で心豊かな潤いのある生活と持続可能な社会を構築するため、会員、市民、賛同する企業等との相互連携を図りながらあらゆる環境保全活動といのちと心を育む教育を推進することを目的とする。
特定非営利活動法人にいがたエジソン学園,7110005012089 ,高橋　豊,940-1105,長岡市摂田屋2丁目4番28号,,H17.1.28,,○,,,,,,,,,,,○,,○,,,,,この法人は社会の科学技術に関する関心の低下や青少年の理数系離れに対応するため、科学技術及び自然科学が本来持っている楽しさ、素晴らしさを伝え、具体的に興味を持てるような機会や支援事業を提供する。さらに、これらの事業を通して地域社会の発展や青少年の健全育成、中高年の生きがい創出に寄与することを目的とする。
特定非営利活動法人夢ながおか,1110005012094 ,金子　敏,949-5411,長岡市来迎寺2390番地,,H17.3.16,○,,○,,,,○,,,,,,,,,,,,○,この法人は、建設業者の異業種交流を図り、新分野進出へ事業展開を目指し、地域における経済及び雇用の点で大きな責任を自覚しつつ、公園の管理運営、道路、河川、不法投棄等の環境パトロール、地域の花いっぱい美化活動により環境保全を図り、地域住民が安心して暮せる町づくり、地域づくりを住民は基より行政との連携を図り、受委託事業を積極的に取り入れることにより新規雇用、高齢者、障害者その他の人材採用を進める事を目的とする。さらに、高齢化社会傾向において、認知症対応型施設のグループホーム設立をはじめ、住宅改修のバリアフリー化、高齢者向け集合住宅等の介護事業、高齢者、障害者等のケア輸送サービス事業の活動により、高齢者や障害者のために、日常生活に掛かる経費負担の軽減と安心を提供し、地域福祉に貢献して行く事を目的とする。
特定非営利活動法人米ニケーションセンター,1110005012235 ,平石　節子,954-0181,長岡市脇川新田町字前島970番地99,,H17.5.19,,,,,,,○,○,,,,,,,,,,,,この法人は、新潟県を中心に農業生産に従事する者と消費者、及び、関連業者に対して、環境保全につながる循環型農業・機能性品種の普及の啓発活動、環境の保全、並びに、米穀検査、及び、災害時の腎臓透析患者等への食糧支援に関する事業を行い、循環型社会形成と災害時の支援に貢献することを目的とする。
特定非営利活動法人子育て広場ふっくら,9110005012285 ,佐々木　信和,940-0136,長岡市東が丘2番33号,,H17.9.30,○,,,,,,,,,,,,○,,,,,,,この法人は、子育て中の親が抱える不安や孤独感を解消するための環境づくりなどの子育て支援事業を通して、親達が安心していきいきと子育てができ次代を担う子どもたちが健やかに育つ地域社会をつくることを目的とする。また、地域住民の支えあう仕組みを作り、地域コミュニティの活性化をめざすものとする。
特定非営利活動法人緑うるおう栃尾を育む会,8110005012286 ,小林　正樹,940-0223,長岡市栃尾本町11番8号,,H17.10.20,○,○,○,,,○,○,,○,,○,,○,,,,○,,,この法人は、栃尾地域の住民や栃尾地域を訪れる人に対して、雁木をはじめ雪国独特の文化をもつこの地域の景観や生活環境、公共インフラを良好なものにする事業を行い、子どもから高齢者まで安心して暮らすことができ、魅力あるやさしい街づくりに寄与することを目的とする。
特定非営利活動法人醸造の町摂田屋町おこしの会,5110005012248 ,渡邉　誠介,940-1105,長岡市摂田屋4丁目8番12号,,H17.12.8,,,○,,,,,,,,,,,,,,,,,この法人は、長岡市摂田屋地域を中心とした構成員相互の協力と資源の相互活用を通じて、町づくりや地域おこしの事業を行い、個性豊で創造的な活力ある地域社会づくりに寄与することを目的とする。
特定非営利活動法人新潟県経済雇用問題研究所,2110005012242 ,松田　宣治,940-2033,長岡市上除町1993番地18,,H17.12.22,,○,○,,,,,,,,,,,,,○,○,,○,この法人は、新潟県の経済雇用問題にかかる都市問題および地域経済活性化について調査研究とその公表を行い、講演・執筆・機関誌発刊などの啓蒙活動や起業支援・雇用創出支援・経営支援など地域経済活性化支援事業を行うことにより公益に寄与することを目的とする。
NPO法人フォーラム栃尾熱都（ネット）,8110005012484 ,北村　公,940-0224,長岡市東町3番18号,,H18.2.21,,,○,,,,,,,,,,,,,○,,,,この法人は、市民、及び地域社会が、元気に夢のある生活を目指し、いきいき暮らす為、町づくり推進と支援に関する事業を行うと共に住民、行政、企業のパートナーシップによる地域社会づくりに寄与することを目的とする。
特定非営利活動法人夢ハウスけやきの家,7110005012485 ,棚村　功,940-2015,長岡市江陽1丁目15番22号,,H18.2.27,○,○,,,,,,,,,,,○,,,,,,○,この法人は、長岡市内及び周辺市町村に居住する障害者が、充実した生活を送ることができるように福祉作業所の運営を活動の中心として障害者の自立と社会参加を推進し、もって地域社会の福祉増進に寄与することを目的とする。
特定非営利活動法人越の里山倶楽部,4110005012496 ,平澤　聡,940-2042,長岡市宮本町1丁目468番地1,,H18.5.1,○,○,○,,,○,○,,,,,,○,○,○,,○,,○,この法人は、雪国の里山の望ましい姿を考え、人と里山との良き関係を取り戻すため、里山における自然環境や歴史風俗、伝統文化、技術、教育を探り、会員相互の協力や広範な人々との協働をもとに、里山総体の自然環境保全や環境改善、持続可能な地域社会づくりに寄与することを目的とする。
特定非営利活動法人ネットワーク・フェニックス,1110005012499 ,土田　勝也,940-0062,長岡市大手通1丁目5番地9,リッツCRビル,H18.6.12,,,○,○,○,○,,,,,,,○,,,○,,,○,この法人は新潟県中越大震災などの自然災害により甚大な被害に遭遇した地域及び住民のために、復興を支援する様々な活動を行い、ネットワークを作り、全国へ向けて伝えることによって新潟県全体の経済を活気付け活性化し、観光産業を軸にして、新しいブランドの創設を図り、地域経済の発展に率先して貢献する事を目的とする。
特定非営利活動法人中越防災フロンティア,9110005012500 ,田中　仁,947-0205,長岡市山古志虫亀3373番地1,,H18.8.23,○,○,○,,,,○,○,○,,○,,○,○,,○,○,,○,本会は、中越地域等における被災地住民の生活再建を、復興事業を通じて支援するとともに、その過程において得た知識・経験を、地域の総合的な防災力の向上に資することを目的とする。
特定非営利活動法人地球環境クラブ長岡,4110005012505 ,櫻井　カツエ,940-0831,長岡市上条町107番地2,,H18.9.5,,,,,,,○,,,,,,,,,,,,○,この法人は、地域の家庭、事業所から排出された廃油を回収し、リサイクルする事業を行うことで地球環境の保全に寄与することを目的とする。
特定非営利活動法人子どもの虐待防止ネット・にいがた,9110005012509 ,草間　真由美,940-0071,長岡市表町4丁目1番地3,｢草間医院｣内,H18.11.1,○,,,,,,,,,○,,,○,,,,,,,この法人は、子どもに対する虐待の防止を図り、以て、子どもと家族の福祉の向上と社会全体の利益の増進に寄与することを目的とする。
NPO法人良寛の里活性化研究会,8110005012518 ,浜田　明,940-2402,長岡市与板町大字与板386番地,,H19.1.24,,○,○,,,○,,,,,,,○,,,○,,,,この研究会は、良寛さんの遺徳を学び、地域の文化　を掘り起こし、それにふれ合う啓発活動などを通して人と物との交流を促し地域の活性化を図ることを目的　とする。そして、その使命は、良寛文化の史跡等の保　存・継承・整備に努め、良寛文化の情報発信に務めることで良寛ゆかりの地域おこしに貢献することである。
特定非営利活動法人水環境技術研究会,9110005012525 ,早川　典生,940-0085,長岡市草生津3丁目5番25号,,H19.2.26,,,,,,○,○,,,,○,,,,○,,,,,この法人は、水環境に関係する環境問題を考え、現代社会の水環境のあるべき姿を描き出し、もって水環境の有効利用や環境保全、防災基盤整備の推進に寄与することを目的とする。本法人活動の主たる対象地域としては、北陸地方と中国東北地方をはじめとする環日本海域とし、その特徴ある実態を探求し、将来像を描こうとするものである。
特定非営利活動法人よしたー山古志,9110005012541 ,五十嵐　良一,940-0824,長岡市高町4丁目858番地230,,H19.5.22,,○,○,,,○,○,○,○,,○,,○,○,,○,○,○,○,この法人は、新潟県長岡市山古志及びその周辺地域の中越大震災からの復興支援とその後の諸課題を地域住民とともに解決し、地域活性化に寄与することを目的とする。
特定非営利活動法人蒼龍塾,8110005012542 ,本田　浩太,940-0213,長岡市栃尾山田町1番10号,,H19.6.25,,,○,,,○,○,,○,,,,,,,,,,,この法人は、広く地域住民に対し、次の事業を行うことにより、地域の自立化の促進、地域の発展、公共の利益に寄与することを目的とする。（１）地域経済、地域文化及び地域スポーツの発展の為の支援活動（２）地元特産品の企画開発及び販売の支援活動（３）人材育成並びに地域民への講演会等の企画運営
特定非営利活動法人まちなか考房,5110005012545 ,小川　峰夫,940-0065,長岡市坂之上町2丁目3番地5,,H19.10.22,,○,○,,,,,,○,,,,,,,,,,,この法人は、世代を超えた市民の交流の場を創造し、さまざまな集いや、情報の発信等を通じて、良好な市街地の形成を図り、以て、まちのにぎわいの再生、中心市街地の活性化に寄与することを目的とする。
特定非営利活動法人Ｃサポート,4110005012546 ,勝又　清美,940-2311,長岡市三島新保3077番地2,,H19.11.1,○,,,,,,,,,,,,,,,,,,,この法人は、障害者総合支援法に基づき、不特定多数の障害程度が一定以上の障害者に対して、居宅介護、行動援護等の福祉サービスに関する事業を行い、障害者の地域社会参加に寄与することを目的とする。また、この法人は、児童福祉法に基づき、障害児に対し、障害児通所支援事業を行い、障害児の自立を促進する支援を行うことを目的とする。２この法人は、多様な社会資源が有機的に連携・協働して人と地域の絆を作り直し、お互いが支え合う活気のある地域社会の再生を目指し、いつでもどこでもその人が笑顔でいられるように、人との関わり合いを大切にしながら、自分らしく暮らすことのできる居場所づくりのお手伝いを行うことを目的とする。また、各地域において複雑多様化する福祉に関する諸々の課題について総合的に相談及び支援ができる専門の人材を育成することを目的とする。
特定非営利活動法人虹の家,8110005012550 ,曽我　利商,954-0124,長岡市中之島834番地7,,H20.2.12,○,○,○,○,,,,,,,○,,○,,,,○,,,この法人は、障害者及びその家族・関係者とともに福祉活動を通して社会生活が安定できるよう、又日常生活の指導･支援を行うとともに障害者が地域社会の中でともに暮らせるよう支援し、福祉の増進に寄与することを目的とする。
特定非営利活動法人MTNサポート,1110005013027 ,板屋　忠,949-5213,長岡市小国町法坂676番地,スペース企画ビル3階,H20.3.14,,,○,○,○,,○,,,,,,○,,,○,,,,この法人は、地域における農林水産業の実態と土地利用の調査・研究を行い、将来に向けた対策を立案し、広く市民に対して、提言・啓蒙・広報・縁結び活動を行うことを目的とする。さらに次世代を担う子供たちが地域の魅力を考え、学ぶことを側面的に支援し、人と自然が織りなすやすらぎの交流地域をつくることを目的とする。
特定非営利活動法人長岡産業活性化協会ＮＡＺＥ,6110005013047 ,山岸　寿江,940-2127,長岡市新産4丁目1番地9,,H21.3.11,,,,,,,,,,,,,,,○,○,○,,,この法人は、主に長岡地域の製造業をはじめとする産業界、大学等、商工団体、産業支援機関、地域金融機関、行政並びに、長岡地域の産業振興に積極的に取り組む者が有機的かつ濃密に連携して、新技術の開発及び新事業を次々と生み出す“モノづくりの拠点地域”を形成することによって長岡地域の活性化に寄与することを目的する。
特定非営利活動法人さくらネットワーク,8110005013045 ,小西　統雄,940-0884,長岡市亀貝町1719番地1,,H21.3.23,○,○,,,,,,,,,,,,,,,,,○,この法人は、広く高齢者を対象として、認知症対応型共同生活介護、短期入所生活介護、訪問介護、通所介護等の介護保険法に基づく在宅福祉サービス事業や介護ボランティア紹介などの支援事業を行うことで、高齢者が地域社会の中で自立した生活が送れる社会の実現に寄与することを目的とする。
特定非営利活動法人ジョーモネスクジャパン,1110005013051 ,小林　達雄,949-5401,長岡市飯島138番地2,,H21.4.27,,○,○,,,○,,,,,○,,○,,,,,,,この法人は、自然と共生した縄文文化の知恵とエナジーを学び伝え、それを現代の生活に活かすことにより、豊かな文化の発展と青少年の健全育成に資することを目的とする。
特定非営利活動法人新潟の住まいを考える会,2110005013059 ,大橋　瑞恵,940-2402,長岡市与板町与板乙1086番地,,H21.11.18,○,,,,,,○,,○,,,,○,,,,,○,○,この法人は、新潟県に在住する一般市民および建築・営繕に携わる業者に対して、介護、子育て、高齢化、過疎化、ペット共生など様々なライフスタイルでの住まいの在り方や耐震・防犯・断熱・省エネルギー・シックハウス対策などの健康で安全な住まいの在り方を新潟県の気候風土を踏まえ住宅の建築・維持・改修提案に関する基本知識や情報の提供・営繕保守の指導を行い、併せて住まいの相談・調査、提案及び適正な価格判断、誠実な業者・資材・物品の斡旋事業を行うことで、業者の資質向上と新潟県に在住する一般市民が安全かつ安心に暮らせる住環境の構築に寄与することを目的とする。
特定非営利活動法人東部活性化推進協議会,3110005013074 ,矢野　一紀,940-0824,長岡市高町4丁目858番地296,,H22.6.11,○,,○,,,○,○,,○,,,,○,,,○,,,○,この法人は、地域の住民及び各種団体に対して、過疎地の様々な声を生かした、地域活性化の推進活動で、安心安全な社会の構築、長岡の地域コミュニティ全体の利益の増進に寄与することを目的とする。
特定非営利活動法人多世代交流館になニーナ,2110005013075 ,佐竹　直子,940-0875,長岡市新保1丁目11番22号,,H22.7.7,○,○,○,,,,○,○,○,,○,○,○,,,○,○,,○,この法人は、子育て世代を中心に多世代・多文化・多分野・多地域の交流を日常的にできる場所と機会の提供をすることによつて、「人との協力・関わり」を大切に、お互いが育み合える社会をめざすことを目的とする。
特定非営利活動法人にいがたからみんなえがおに,8110005013078 ,平澤　康隆,949-7504,長岡市東川口1979番地344,,H22.7.30,,,○,,,,,,,,,,,,,,,,,この法人は、中越大震災の震央地である旧川口町のある中越地域を中心とした構成員相互が協力し、地域の特色を活かした震災からの復興と、公園関連施設を活用した地域振興に繋がる事業を行い、旧川口町から生まれた復興の灯を各地へと繋げていき、各地との連携を持って震災復興の形を見直す地震サミットを開催し、地震対策を思案し情報発信していくとともに、復興からの更なる発展を見いだすことを目的とする。
特定非営利活動法人関原里山・ぬかやま会,1110005013092 ,布川　清八,940-2039,長岡市関原南3丁目4782番地,,H23.4.22,,○,○,,,,○,,,,,,○,,,,,,○,この法人は、にいがた「緑」の百年物語―木を植える県民運動の趣旨に賛同し、主に長岡市西部丘陵東地区一帯を対象に土地本来の植生による森づくりを推進する。また、自然の植生、生態系に学び青少年の健全育成、地域民の親睦を図ることを目的とする。
特定非営利活動法人ＵＮＥ,2110005013091 ,家老　洋,940-0242,長岡市一之貝869番地,,H23.4.22,○,○,○,,○,,○,,,,,,○,,,,○,,,この法人は、農園芸作業などを通じ、長岡市及び周辺在住の障害者、高齢者が人間らしく、誇りを持って自立して生活することを支援し、一生安心して暮らせる社会の構築を目指すと共に、その社会の活性化を図ることを目的とする。
特定非営利活動法人くらしサポート越後川口,4110005013932 ,水落　優,949-7503,長岡市川口中山1441番地,,H23.12.26,○,○,○,,,○,○,○,○,,,○,○,,,○,○,,○,この法人は、地域住民が互いに支えあい、誰もが安心して暮らせる、活気ある地域社会をつくるため、活動を通じてふるさとの活性化を促し、住みよい地域社会づくりに寄与することを目的とする。
特定非営利活動法人希望の会福祉会,3110005014741 ,森田　直子,940-0034,長岡市福住2丁目4番44号,,H24.2.28,○,,,,,,,,,,,,,,,,,,○,この法人は、精神障害者及びその家族の福祉の向上と精神障害者の社会参加の促進を図ることを目的とする。
特定非営利活動法人市民協働ネットワーク長岡,5110005014748 ,羽賀　友信,940-2126,長岡市西津町3785番地16,,H24.3.5,○,○,○,○,○,○,○,○,○,○,○,○,○,○,○,○,○,○,○,この法人は、市民一人ひとりが協働のまちづくりの主役を担い、お互いが支え合い、つながり合う「笑顔いきいき・協働のまち長岡」の実現に寄与することを目的とする。
特定非営利活動法人プロジェクト８８,8110005014885 ,髙橋　菜里,954-0181,長岡市脇川新田町字前島970番地294,,H24.4.5,,○,○,,,,,,,,,,○,,,○,,,○,この法人は、若者や学生、地域社会に対して、食への関心を持ち、国の農業、食料自給率の向上のモチベーションを高める活動や、大学・大学院、高専、専門学校等の教育機関の研究、実験、研修・実習等の成果をもって国の食の発展に広く社会に対して啓発普及、そして、日本の食を世界に知らしめることに寄与することを目的とする。
特定非営利活動法人新潟スポーツアクト,4110005014930 ,佐藤　政志,949-5412,長岡市朝日677番地1,,H24.6.6,,,,,,○,,,,,,,○,,,,,,○,この法人は、各種スポーツ教室及びスポーツクラブの企画・運営に関する事業、スポーツ指導者の育成に関する事業、スポーツについてのイベント・講演会等の企画・開催に関する事業、各種スポーツ関連団体等との協力・支援に関する事業等を行うことで、スポーツの振興と子どもの健全育成を図り、広く公益に寄与することを目的とする。
特定非営利活動法人和島ライフ・ケア協会,5110005014970 ,早川　正弘,949-4525,長岡市島崎4657番地1,,H24.10.9,○,,○,,○,,○,,,,,,,,,,,,,この法人は、よりよい地域社会を目指す非営利組織として、「ともに生きるくらしをめざして」の理念のもと、長岡地域の移動制約者に対して、外出移動支援に関する事業等を通じて、心のこもった生活支援サービスを提供することによる福祉のまちづくり、及び山林の保全を行うことで自然資源を活かした環境にやさしいまちづくりの推進に寄与することを目的とする。
特定非営利活動法人なだれ防災技術フォーラム,6110005014978 ,下村　忠一,940-0098,長岡市信濃2丁目6番地1号,エーワンビルディング301,H24.10.19,,,,,,○,○,,○,,○,,,,○,,,,,この法人は、雪国の住民ならびに地域に対して、これまでのなだれ防災知識を整備し、最も効果的ななだれ災害の防災対策技術を提供することで、なだれ災害対策の実施を促進し、地域防災力の向上に寄与することを目的とする。
特定非営利活動法人ピュアはーと,2110005014981 ,平澤　平四郎,940-2145,長岡市青葉台4丁目9番地7,,H24.11.2,○,○,,,,○,,,,○,,,○,,,,○,,○,この法人は、発達障がい児・者およびその他の障がい児・者とその家族、関係者及び地域社会に対して、適切な療育、正しい知識の啓発、幸せな社会生活の場の提供および地域生活を支援する事業等を行い、もって発達障がい児・者のよりよい成長、幸福な人生の創造に貢献するとともに社会生活全体の利益の増進に寄与することを目的とする。
特定非営利活動法人キズナの森,1110005015270 ,山田　淳一,954-0124,長岡市中之島545番地2,,H25.4.23,○,○,○,○,○,○,○,○,○,,,,○,,,○,○,,○,この法人は、地域の資源を活かし防災意識を高めキズナを深める仕組みづくりと、人が集う交流の場を創造し、住民が互いに支えあう協働のまちづくりを担い、「地域力の向上」の実現に寄与することを目的とする。
特定非営利活動法人青少年健全育成会,2110005015542 ,韮沢　孝,940-0897,長岡市新組町4821番地2,スプランドゥールB2,H26.3.10,,○,,,,,,,,,,,○,,,,,,○,この法人は、青少年及びその保護者に対して、青少年の健全育成に関わる研修や情報提供等を通じた啓発事業を行うとともに、教育機関との連携を図り、必要な事業を実施することをもって、青少年の健全育成または社会教育の向上に寄与することを目的とする。
特定非営利活動法人新潟ワイルドライフリサーチ,9110005015602 ,山本　麻希,940-0864,長岡市川崎4丁目253番地5,,H26.5.13,,○,,,○,,○,,,,,,○,,○,○,○,,○,この法人は、新潟県並びに近隣各県における野生鳥獣の保護管理及び農林水産業被害防除に関する事業及び調査、教育等を行い、野生鳥獣と人間の共存、及びこれを通じて自然環境の保全に寄与することを目的とする。
特定非営利活動法人ながおか未来創造ネットワーク,6110005015605 ,山崎　茂樹,940-0062,長岡市大手通1丁目4番地10,,H26.5.26,,,○,○,,○,,,,,,,,,,○,,,○,この法人は、シティホールプラザアオーレ長岡を中心に、市民協働による活力のあるまちづくりの推進に寄与することを目的とする。
特定非営利活動法人心と體いきいき塾,9110005015610 ,古川　文也,954-0123,長岡市中之島736番地9,,H26.5.26,○,○,○,,○,,○,,,,,,○,,,,,○,○,この法人は、広く市民に対して、日本の豊かな自然環境と食文化を生かし受け継ぐ食育の推進、農業の持続的な発展、心身の健康の維持増進などに関する事業を行い、以て社会福祉の向上に寄与することを目的とする。
NPO法人とちの木,5110005015655 ,多田　一栄,940-0214,長岡市栃尾山田町4番5号,,H26.9.17,○,,,,,,,,○,,,,,,,,○,,,この法人は、障がい者の日常生活及び社会生活向上の為、社会参加に向けた技術の習得や自立意識の向上の支援を行うことにより、障がいの有無に関わらず共生できる豊かな社会環境づくりと安全安心な社会の構築に寄与することを目的とする。
特定非営利活動法人すまいるらいふサポート,1110005015683 ,細川　恭一,940-0071,長岡市表町3丁目1番9号-2,,H26.11.28,○,○,○,,,,○,,,,,,,,,,,,○,この法人は、高齢者、低所得者、子育て世代、若者（学生）、空き家の所有者及び近隣住民に対して、空き家や住宅に関する相談を受けその問題に対して企画提案を行い、市街地の活性化に寄与することを目的とする。
特定非営利活動法人学びスペースあうるの森,2110005015724 ,山田　竹紘,940-0026,長岡市石内2丁目3番9号,,H27.3.5,,,,,,,,,,,,○,○,,,,,,,この法人は、何らかの理由で安心して学校へ通学することが困難な児童生徒や、両親の共働きにより放課後の居場所が必要な児童生徒など、すべての児童生徒に対して、居場所の提供、学習支援、その他教育に関する事業を行い、児童生徒の健全な成長、保護者の子育て支援に寄与することを目的とする。
特定非営利活動法人ふるさと未来創造堂,4110005015722 ,澤田　雅浩,940-0034,長岡市福住3丁目4番39号,,H27.3.5,,○,○,,,○,○,○,○,,,,○,,,,,,,この法人は、新潟県の教育及び防災関係者を中心とした構成員相互の協力と資源の相互活用を通じて、生まれ育った地域を知り、故郷への深い郷土愛と災害から生き抜く力を育み、そして自分自身の生き方を考える学習機会として、学校を主体とした環境と防災に関する教育の推進を強化する事業を行い、自然と共生する人づくりのために、学校、地域、家庭が手を取り合い、子どもたちを共育する地域一帯での教育社会の実現に貢献することを目的とする。
特定非営利活動法人考房あったか,1110005015733 ,近藤　登志雄,940-2402,長岡市与板町与板乙1623番地8,,H27.3.16,○,,○,,○,,,,,,,,○,,,,,,○,この法人は、地域で生活するシルバー世代の豊かな経験と力を活用し、まちづくりイベントの企画や里山整備等の活動を通じて、活力ある地域社会の実現に寄与することを目的とする。
特定非営利活動法人思いのほか,6110005015745 ,阿部　里奈,949-5405,長岡市岩野1649番地,,H27.3.16,,,○,○,○,,,,,,,,○,,,○,,,○,この法人はすべての長岡市民に対して、長岡の地域資源である農と食の魅力やその重要性の発信に関する事業及び、各種団体、企業等との連携を図る事業を開催し、更には他産業と関連を持つことで、農と食を活かした有機的な地域コミュニティの実現と地域経済の活性化を図り、長岡の豊かな未来の創造に寄与することを目的とします。
特定非営利活動法人Ｐｒｅｃｉｏｕｓ　Ｆｏｏｔｂａｌｌ　Ｃｌｕｂ,2110005015823 ,金子　英高,940-0868,長岡市堀金2丁目171番地1,,H27.10.19,○,○,,,,○,,,,,,,○,,,,,,○,この法人は、長岡市を中心とする地域の幼年期から小学生、中学生、高校生、社会人に対して、サッカーをはじめとするスポーツの振興に関する事業を行い、生涯スポーツ社会の実現に寄与することを目的とする。
特定非営利活動法人ＢＡＳ長岡,8110005015859 ,土田　哲也,940-0805,長岡市浦瀬町4251番地,,H28.1.8,,○,○,,,,,,,,,,○,○,○,○,○,,○,この法人は、誰もがものづくりを行うことができるような環境を整備し、暮らしの中にものづくりが息づく社会をつくることを目的とする。
NPO法人クオリード,4110005015870 ,君波　和則,940-2034,長岡市上除町西1丁目甲1875番地12,,H28.2.3,○,○,○,,,,,,,,,,,,,,,,,この法人は、障がい児・者及び広く一般市民に対して、多様な活動・支援・援助及び福祉サービスがその利用者の意向を尊重して総合的に提供されるよう創意工夫することにより利用者及び家族等が個人の尊厳を保持しつつ、自立した生活を地域社会に営むことができるよう広く住民の福祉の増進に寄与することを目的とする。
特定非営利活動法人Ｐｈｉｌｉｐｐｉｎｅ　Ｅｄｕｃａｔｉｏｎ　ａｎｄ　Ｔｅｃｈｎｏｌｏｇｙ　ｉｎ　Ｊａｐａｎ,9110005015932 ,ABECIA　ＪＵＶＹ　ROMELA　ＦＬＯＲＥＳ,940-0041,長岡市学校町2丁目14番21号,ライオンズガーデン長岡111号室,H28.3.9,,,,,,○,,,,○,○,○,○,,,,○,,,この法人は、日本国内外のフィリピン人に対し、国際交流・教育支援などの事業を行い、日本とフィリピンの文化・教育分野での相互理解の促進、日本に在住するフィリピン人の自立的で健やかな社会生活の向上に寄与することを目的とする。
特定非営利活動法人こころぷらん,1110005015931 ,大塚　喜雄,940-0086,長岡市西千手3丁目1番33号,,H28.3.30,○,○,,,,,,,,,,,○,,,,,,○,この法人は、広く一般市民に対して、心と体の健康や生涯学習に関する事業を行い、学びの場や交流の機会を提供することによって悉皆実践的な観点から自己の確立と共生の心を育み、より健康的で人間性豊かな社会づくりに寄与することを目的とする。
特定非営利活動法人Ｔｅａｍ長岡,3110005015962 ,飯塚　康介,940-0042,長岡市前田2丁目8番23号,,H28.6.15,,,○,○,○,,,,,,,,,,,,○,,,この法人は、長岡市民に対して、次世代を担う大学生等の若い世代が主体となって長岡市の活性化を目指した事業を行うことで、若者の地元定着やＵ・Iターンの促進及び人材育成に寄与することを目的とする。
特定非営利活動法人大手寄席,9110005016022 ,近藤　隆一,940-0061,長岡市城内町3丁目5番地1-901,,H28.8.17,,,○,,,○,,,,,,,,,,,,,,この法人は、地域住民に対する落語や紙芝居等の公演活動を通じて、地域の振興、地域の活性化、地域コミュニティの再生を推進すると共に、落語や紙芝居等の日本の伝統文化の振興、保存、継承に寄与することを目的とする。
特定非営利活動法人キッズサポートつむぎ,3110005016036 ,原　親正,940-0223,長岡市栃尾本町4番20号,,H28.12.2,○,,,,,,,,○,,,,○,,,,,,,この法人は、地域に住む、発達障がい児およびその他の障がい児とその家族、関係者及び地域社会に対して、幸せな社会生活の場の提供及び地域社会を支援する事業等を行い、もって発達障がい児及びその他の障がい児のよりよい成長に貢献するとともに社会生活全体の利益の増進に寄与することを目的とする。
特定非営利活動法人春よこい,9110005016063 ,古田島　透,949-7504,長岡市東川口６２８番地１,,H29.2.28,○,,,,,,,,,,,,○,,,,,,,この法人は、地域の障害児（者）・児童・高齢者を対象に、支援・介護・見守りを必要としている人たちに対して、様々な福祉サービスを提供することにより、日常生活にかかる負担の軽減と、地域社会の福祉増進に貢献することを目的とする。
