番号,学校名,1年学級数,1年通常児童数,1年特別児童数,2年学級数,2年通常児童数,2年特別児童数,3年学級数,3年通常児童数,3年特別児童数,4年学級数,4年通常児童数,4年特別児童数,5年学級数,5年通常児童数,5年特別児童数,6年学級数,6年通常児童数,6年特別児童数,通常学級数合計,特別学級数合計,学級数合計,通常児童数合計,特別児童数合計,児童数合計
1,阪之上,2,51,1,2,37,,2,44,2,2,45,1,2,51,1,2,45,2,12,2,14,273,7,280
2,中島,1,26,2,2,40,,1,29,2,1,28,,1,26,1,1,36,2,7,2,9,185,7,192
3,表町,2,33,,1,26,,1,19,,1,21,,1,36,,1,22,,7,,7,157,,157
4,神田,1,27,,1,20,,1,20,,1,18,,1,29,2,1,17,,6,1,7,131,2,133
5,新町,3,76,1,2,58,4,2,59,2,2,72,2,2,65,1,3,75,6,14,3,17,405,16,421
6,川崎,2,57,3,3,67,3,2,57,1,2,47,1,2,67,6,2,48,1,13,3,16,343,15,358
7,四郎丸,3,72,2,3,74,2,3,87,,2,64,,3,74,2,3,74,2,17,3,20,445,8,453
8,千手,2,53,,2,44,1,2,51,6,2,59,1,2,49,3,2,44,4,12,3,15,300,15,315
9,富曽亀,3,89,2,3,82,2,4,114,1,3,98,,4,112,2,3,91,1,20,2,22,586,8,594
10,黒条,4,108,2,3,84,2,4,111,4,3,102,5,3,101,4,4,119,5,21,4,25,625,22,647
11,新組,1,15,,1,18,1,1,23,1,1,18,2,1,21,1,1,20,,6,2,8,115,5,120
12,桂,1,5,,1,5,,1,3,,,11,1,1,3,,,11,,4,1,5,38,1,39
13,浦瀬,1,13,,1,16,2,1,16,1,1,10,3,1,14,2,1,13,1,6,2,8,82,9,91
14,柿,1,17,2,1,22,,1,18,1,1,16,,1,24,3,1,11,2,6,2,8,108,8,116
15,栖吉,3,69,4,3,66,2,2,68,,3,77,,3,79,3,2,53,1,16,2,18,412,10,422
16,前川,2,46,2,2,33,1,1,24,2,1,24,2,1,19,5,1,13,,8,2,10,159,12,171
17,宮内,3,83,4,4,104,2,3,85,2,3,79,3,3,95,2,3,76,,19,3,22,522,13,535
18,上組,3,73,1,3,67,2,2,66,4,3,78,5,3,74,5,2,70,3,16,3,19,428,20,448
19,石坂,1,8,,1,4,,1,11,1,,5,,1,7,,,8,,4,1,5,43,1,44
20,太田,,,,1,1,,1,1,,,2,,,,,,,,2,,2,4,,4
21,六日市,1,7,,1,3,,1,4,,1,10,,1,8,,1,9,,6,,6,41,,41
22,山谷沢,1,10,2,1,12,,1,11,1,1,14,1,1,12,,1,16,,6,1,7,75,4,79
23,十日町,1,11,,1,17,,1,7,,1,15,1,1,18,1,1,12,,6,1,7,80,2,82
24,大島,3,95,5,4,94,3,4,122,1,4,113,4,3,104,4,3,99,7,21,5,26,627,24,651
25,才津,1,18,,1,15,,1,22,,1,28,,1,25,,1,23,,6,,6,131,,131
26,深沢,1,9,,,3,1,1,7,,,7,,1,8,,1,8,,4,1,5,42,1,43
27,日越,3,76,,2,60,1,3,82,4,3,71,3,3,75,1,3,81,3,17,3,20,445,12,457
28,関原,3,75,2,3,78,3,3,90,4,3,87,4,3,82,4,3,78,3,18,4,22,490,20,510
29,福戸,1,22,1,1,23,3,1,26,1,1,19,1,1,17,2,1,15,,6,1,7,122,8,130
30,下川西,1,9,,1,10,,1,9,,,7,,1,11,,1,18,,5,,5,64,,64
31,上川西,4,111,3,4,103,5,4,130,2,4,110,2,4,136,7,3,105,1,23,4,27,695,20,715
32,宮本,1,4,,1,13,,1,9,,1,8,1,1,11,,1,10,1,6,1,7,55,2,57
33,大積,1,3,,,1,,1,2,,,8,,1,3,,,3,,3,,3,20,,20
34,希望が丘,3,71,,2,61,2,2,63,1,2,62,2,2,59,6,2,58,1,13,3,16,374,12,386
35,豊田,4,97,1,2,56,,2,63,1,2,60,1,2,57,4,2,65,2,14,2,16,398,9,407
36,川崎東,2,49,1,2,42,2,2,55,1,2,44,,2,61,,2,43,2,12,2,14,294,6,300
37,青葉台,2,36,,2,50,5,2,66,2,2,47,2,2,61,1,2,55,3,12,3,15,315,13,328
38,中之島中央,2,64,2,2,53,2,2,54,3,2,42,4,2,52,2,2,45,4,12,3,15,310,17,327
39,上通,1,23,2,1,25,,1,15,,1,28,1,1,20,,1,22,2,6,2,8,133,5,138
40,信条,1,14,1,1,12,,1,15,1,1,17,1,1,15,,1,18,,6,1,7,91,3,94
41,越路,4,97,6,4,107,3,3,95,5,4,114,2,3,90,8,3,101,6,21,4,25,604,30,634
42,越路西,1,25,2,1,30,,1,22,5,1,36,,1,25,,1,21,3,6,2,8,159,10,169
43,日吉,1,9,,1,11,,1,9,1,,6,,1,10,,1,14,,5,1,6,59,1,60
44,脇野町,2,46,1,2,50,,2,51,,2,43,3,2,49,1,2,46,1,12,2,14,285,6,291
45,山古志,1,4,,1,6,,1,3,,,3,,1,6,,,1,,4,,4,23,,23
47,小国,1,23,4,1,21,1,1,28,4,1,24,1,1,23,1,1,30,4,6,3,9,149,15,164
49,和島,1,19,,1,29,1,1,24,,1,28,,1,31,2,1,37,1,6,1,7,168,4,172
51,寺泊,2,33,,2,36,2,1,28,,2,41,,1,31,2,1,31,3,9,2,11,200,7,207
52,大河津,1,22,1,2,34,,1,31,,1,22,1,1,27,,1,25,,7,1,8,161,2,163
53,栃尾南,1,30,1,2,46,,2,48,2,2,63,4,2,46,1,1,37,1,10,2,12,270,9,279
54,栃尾東,2,42,1,2,44,1,2,38,2,2,52,4,2,46,1,2,41,2,12,2,14,263,11,274
55,下塩,1,10,,1,11,1,1,7,,1,9,2,1,13,,1,11,,6,2,8,61,3,64
56,上塩,1,4,,1,3,,1,4,,,6,1,1,5,1,,8,1,3,1,4,30,3,33
57,東谷,1,7,,1,14,,1,7,,1,18,1,1,15,1,1,16,,6,1,7,77,2,79
60,中野俣,,,,1,2,,1,1,,1,3,1,,,,,2,,2,1,3,8,1,9
61,与板,2,59,1,2,42,,2,50,4,2,44,1,2,67,3,2,42,2,12,2,14,304,11,315
62,川口,1,23,,2,37,1,2,41,5,1,32,3,1,30,3,2,44,4,9,3,12,207,16,223
-,総合支援,,,12,,,10,,,16,,,13,,,12,,,10,,21,21,,73,73
