都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,介護サービス事業所名称,介護サービス事業所名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,備考
152021,1,新潟県,長岡市,あおいの里・長岡居宅介護支援事業所,アオイノサト・ナガオカキョタクカイゴシエンジギョウショ,居宅介護支援,長岡市稲葉町８２０番地６,,,,(0258)25-1155,,(0258)25-1177,,,,,,,,
152021,2,新潟県,長岡市,あおりの里,アオリノサト　,居宅介護支援,長岡市西川口１１７３番地３,,,,(0258)89-4880,,(0258)89-4881,,,,,,,,
152021,3,新潟県,長岡市,アクティブシニア長岡ケアプランセンター,アクティブシニアナガオカケアプランセンター,居宅介護支援,長岡市中島３丁目１０番２１号,,,,(0258)84-7851,,(0258)84-7851,,,,,,,,
152021,4,新潟県,長岡市,医療法人誠心会　吉田病院居宅介護支援事業所,イリョウホウジンセイシンカイ　ヨシダビョウインキョタクカイゴシエンジギョウショ,居宅介護支援,長岡市長町１丁目１６６８番地,,,,(0258)32-0490,,(0258)32-0510,,,,,,,,
152021,5,新潟県,長岡市,ＮＰＯ法人ドリーム居宅介護支援事業所,エヌピーオーホウジンドリームキョタクカイゴシエンジギョウショ,居宅介護支援,長岡市浦４９１４番地１,,,,(0258)41-3770,,(0258)41-3771,,,,,,,,
152021,6,新潟県,長岡市,エフビー居宅介護支援事業所長岡,エフビーキョタクカイゴシエンジギョウショナガオカ,居宅介護支援,長岡市高見町９６５番地１,,,,(0258)89-6565,,(0258)89-6156,,,,,,,,
152021,7,新潟県,長岡市,介護支援センターサンホーム,カイゴシエンセンターサンホーム,居宅介護支援,長岡市楡原７８４番地１３,,,,(0258)52-0151,,(0258)52-5821,,,,,,,,
152021,8,新潟県,長岡市,介護プランセンターふそき,カイゴプランセンターフソキ,居宅介護支援,長岡市新保町１３９９番地３,長岡市高齢者センターふそき内,,,(0258)25-6530,,(0258)25-3360,,,,,,,,
152021,9,新潟県,長岡市,介護老人保健施設サンプラザ長岡,カイゴロウジンホケンシセツサンプラザナガオカ,居宅介護支援,長岡市三ツ郷屋町３５番地,,,,(0258)27-1515,,(0258)27-5102,,,,,,,,
152021,10,新潟県,長岡市,介護老人保健施設てらどまり,カイゴロウジンホケンシセツテラドマリ,居宅介護支援,長岡市寺泊下桐８５０番地１,,,,0256-97-3200,,0256-97-3277,,,,,,,,
152021,11,新潟県,長岡市,株式会社エヌ介護サービス長岡センター,カブシキガイシャエヌカイゴサービスナガオカセンター,居宅介護支援,長岡市中島５丁目６番２９号,,,,(0258)39-1223,,(0258)39-1224,,,,,,,,
152021,12,新潟県,長岡市,居宅介護支援サービスセンターグリーンヒル与板,キョタクカイゴシエンサービスセンターグリーンヒルヨイタ,居宅介護支援,長岡市与板町槇原３９３番地８,,,,(0258)72-2500,,(0258)72-2488,,,,,,,,
152021,13,新潟県,長岡市,居宅介護支援事業所川崎東,キョタクカイゴシエンジギョウショカワサキヒガシ,居宅介護支援,長岡市川崎町５６３番地１,,,,(0258)31-8551,,(0258)31-8561,,,,,,,,
152021,14,新潟県,長岡市,居宅介護支援事業所黒条,キョタクカイゴシエンジギョウショクロジョウ,居宅介護支援,長岡市黒津町東田３８１番地,,,,(0258)22-6532,,(0258)22-6535,,,,,,,,
152021,15,新潟県,長岡市,居宅介護支援事業所ケアマネ元気印,キョタクカイゴシエンジギョウショケアマネゲンキジルシ,居宅介護支援,長岡市寺泊磯町７４３２番地１４,,,,(0258)41-6010,,(0258)41-6003,,,,,,,,
152021,16,新潟県,長岡市,居宅介護支援事業所けやき,キョタクカイゴシエンジギョウショケヤキ,居宅介護支援,長岡市槇山町１５９２番地１,長岡市高齢者センターまきやま内,,,(0258)29-7077,,(0258)29-3131,,,,,,,,
152021,17,新潟県,長岡市,居宅介護支援事業所岡南,キョタクカイゴシエンジギョウショコウナン,居宅介護支援,長岡市渡沢町字早田５３番地,,,,(0258)23-7514,,(0258)23-7510,,,,,,,,
152021,18,新潟県,長岡市,居宅介護支援事業所縄文の杜関原,キョタクカイゴシエンジギョウショジョウモンノモリセキハラ,居宅介護支援,長岡市関原町１丁目１０７２番地１,,,,(0258)21-5478,,(0258)21-5066,,,,,,,,
152021,19,新潟県,長岡市,居宅介護支援事業所そらまめ,キョタクカイゴシエンジギョウショソラマメ,居宅介護支援,長岡市来迎寺４１５０番地,,,,(0258)92-5875,,(0258)92-5871,,,,,,,,
152021,20,新潟県,長岡市,居宅介護支援事業所にじの手,キョタクカイゴシエンジギョウショニジノテ,居宅介護支援,長岡市千歳１丁目３番２７号,,,,(0258)31-7716,,(0258)31-7725,,,,,,,,
152021,21,新潟県,長岡市,居宅介護支援事業所福住,キョタクカイゴシエンジギョウショフクズミ,居宅介護支援,長岡市福住１丁目７番２１号,,,,(0258)31-2614,,(0258)31-2612,,,,,,,,
152021,22,新潟県,長岡市,居宅介護支援事業所まちだ園,キョタクカイゴシエンジギョウショマチダエン,居宅介護支援,長岡市町田町５４０番地,,,,(0258)39-8030,,(0258)39-3946,,,,,,,,
152021,23,新潟県,長岡市,居宅介護支援事業所みしま,キョタクカイゴシエンジギョウショミシマ,居宅介護支援,長岡市宮沢３５４番地１,長岡市デイサービスセンターみしま内,,,(0258)42-3605,,(0258)42-3602,,,,,,,,
152021,24,新潟県,長岡市,居宅介護支援事業所みやうち,キョタクカイゴシエンジギョウショミヤウチ,居宅介護支援,長岡市曲新町５６６番地７,長岡市高齢者センターみやうち内,,,(0258)39-1326,,(0258)39-0068,,,,,,,,
152021,25,新潟県,長岡市,居宅介護支援事業所やすらぎ園,キョタクカイゴシエンジギョウショヤスラギエン,居宅介護支援,長岡市町田町５５５番地,,,,(0258)33-5551,,(0258)32-5777,,,,,,,,
152021,26,新潟県,長岡市,居宅介護支援事業所悠遊苑,キョタクカイゴシエンジギョウショユウユウエン,居宅介護支援,長岡市大字日越３３７番地,,,,(0258)47-8523,,(0258)47-8507,,,,,,,,
152021,27,新潟県,長岡市,居宅介護支援事業所わしま,キョタクカイゴシエンジギョウショワシマ,居宅介護支援,長岡市小島谷３４２２番地３,,,,(0258)41-8031,,(0258)41-8032,,,,,,,,
152021,28,新潟県,長岡市,居宅介護支援センターいずみ苑,キョタクカイゴシエンセンターイズミエン,居宅介護支援,長岡市栃尾泉４１９番地２,,,,(0258)53-2218,,(0258)53-2232,,,,,,,,
152021,29,新潟県,長岡市,居宅介護支援センターきたながおか,キョタクカイゴシエンセンターキタナガオカ,居宅介護支援,長岡市宝２丁目２-１６,,,,(0258)89-6695,,(0258)89-6694,,,,,,,,
152021,30,新潟県,長岡市,居宅介護支援センターみのり,キョタクカイゴシエンセンターミノリ,居宅介護支援,長岡市飯塚２８３６番地,,,,(0258)92-5800,,(0258)92-5801,,,,,,,,
152021,31,新潟県,長岡市,居宅介護支援センター与板,キョタクカイゴシエンセンターヨイタ,居宅介護支援,長岡市与板町与板６５２番地１,,,,(0258)41-5301,,(0258)41-5311,,,,,,,,
152021,32,新潟県,長岡市,ケアサポート長岡,ケアサポートナガオカ,居宅介護支援,長岡市上岩井中央町６４３４番地,,,,(0258)41-2230,,(0258)41-2235,,,,,,,,
152021,33,新潟県,長岡市,ケアプランセンター越後,ケアプランセンターエチゴ,居宅介護支援,長岡市今朝白１丁目７-１４,,,,(0258)89-8089,,(0258)89-8092,,,,,,,,
152021,34,新潟県,長岡市,ケアプランセンター大島新町,ケアプランセンターオオジマシンマチ,居宅介護支援,長岡市大島新町３丁目１－１０,,,,(0258)22-5715,,(0258)22-5716,,,,,,,,
152021,35,新潟県,長岡市,ケアプランセンター上除,ケアプランセンターカミノゾキ,居宅介護支援,長岡市上除町西１丁目４１１番地,,,,(0258)42-8503,,(0258)42-8504,,,,,,,,
152021,36,新潟県,長岡市,ケアプランセンターこころ,ケアプランセンターココロ,居宅介護支援,長岡市三ツ郷屋町２８７番地１,,,,(0258)22-4112,,(0258)22-4116,,,,,,,,
152021,37,新潟県,長岡市,ケアプランセンターこぶし,ケアプランセンターコブシ,居宅介護支援,長岡市深沢町２２７８番地８,,,,(0258)46-6623,,(0258)47-1243,,,,,,,,
152021,38,新潟県,長岡市,ケアプランセンターしなの,ケアプランセンターシナノ,居宅介護支援,長岡市信濃２丁目６番１８号,,,,(0258)31-7833,,(0258)31-7837,,,,,,,,
152021,39,新潟県,長岡市,ケアプランセンター永田,ケアプランセンターナガタ,居宅介護支援,長岡市永田２丁目９番２５号,,,,(0258)21-2900,,(0258)21-2904,,,,,,,,
152021,40,新潟県,長岡市,ケアプランセンター中之島,ケアプランセンターナカノシマ,居宅介護支援,長岡市中之島中条218番地,,,,(0258)66-5565,,(0258)66-5565,,,,,,,,
152021,41,新潟県,長岡市,ケアプランセンター西長岡,ケアプランセンターニシナガオカ,居宅介護支援,長岡市三ツ郷屋字下川原３８３番地１,,,,(0258)29-6622,,(0258)29-5600,,,,,,,,
152021,42,新潟県,長岡市,ケアプランセンターひまわり,ケアプランセンターヒマワリ,居宅介護支援,長岡市神田町３丁目２番地１７,,,,(0258)94-5447,,(0258)94-5448,,,,,,,,
152021,43,新潟県,長岡市,ケアプランセンター平島,ケアプランセンターヘイジマ,居宅介護支援,長岡市平島２丁目５３番地,,,,(0258)23-3610,,(0258)23-3601,,,,,,,,
152021,44,新潟県,長岡市,ケアプランセンターゆう,ケアプランセンターユウ,居宅介護支援,長岡市三和３丁目５番地１４,,,,(0258)86-6801,,(0258)86-6801,,,,,,,,
152021,45,新潟県,長岡市,ケアプラン中条,ケアプランチュウジョウ,居宅介護支援,長岡市中之島中条字三之江２１８番地２,,,,(0258)89-8810,,(0258)89-8811,,,,,,,,
152021,46,新潟県,長岡市,ケアプランわらび園,ケアプランワラビエン,居宅介護支援,長岡市浦３０６０番地,,,,(0258)41-3133,,(0258)41-3153,,,,,,,,
152021,47,新潟県,長岡市,在宅介護支援センターかつぼ園,ザイタクカイゴシエンセンターカツボエン,居宅介護支援,長岡市加津保町１６９５番地２,,,,(0258)44-7305,,(0258)44-7303,,,,,,,,
152021,48,新潟県,長岡市,在宅介護支援センターみつごうや,ザイタクカイゴシエンセンターミツゴウヤ,居宅介護支援,長岡市緑町２丁目４-５,,,,(0258)27-7320,,(0258)27-7335,,,,,,,,
152021,49,新潟県,長岡市,さくらメディカル株式会社　長岡居宅介護支援事業所,サクラメディカルカブシキガイシャ　ナガオカキョタクカイゴシエンジギョウショ,居宅介護支援,長岡市古正寺３丁目１４３番地,,,,(0258)21-3850,,(0258)21-3855,,,,,,,,
152021,50,新潟県,長岡市,さわやか苑居宅介護支援事業部,サワヤカエンキョタクカイゴシエンジギョウブ,居宅介護支援,長岡市中沢町１７４番地,,,,(0258)36-9508,,(0258)36-9504,,,,,,,,
152021,51,新潟県,長岡市,さわやか苑長岡藤沢居宅介護支援事業部,サワヤカエンナガオカフジサワキョタクカイゴシエンジギョウブ,居宅介護支援,長岡市藤沢１丁目９番１０号,,,,(0258)29-8800,,(0258)29-8802,,,,,,,,
152021,52,新潟県,長岡市,シルバーサポート長岡店,シルバーサポートナガオカテン,居宅介護支援,長岡市蓮潟町字五郎作４２８番地７,,,,(0258)27-3316,,(0258)27-3326,,,,,,,,
152021,53,新潟県,長岡市,生協在宅介護支援センターほっとあらまち,セイキョウザイタクカイゴシエンセンターホットアラマチ,居宅介護支援,長岡市西新町２丁目３番２２号,,,,(0258)31-5212,,(0258)39-1075,,,,,,,,
152021,54,新潟県,長岡市,中越介護支援センター株式会社,チュウエツカイゴシエンセンターカブシキガイシャ,居宅介護支援,長岡市三ツ郷屋２丁目１番地１１,,,,(0258)28-8181,,(0258)28-8183,,,,,,,,
152021,55,新潟県,長岡市,ツクイ長岡三和,ツクイナガオカサンワ,居宅介護支援,長岡市三和２丁目１０番１７号,,,,(0258)37-6100,,(0258)37-6101,,,,,,,,
152021,56,新潟県,長岡市,てまり居宅介護支援事業所,テマリキョタクカイゴシエンジギョウショ,居宅介護支援,長岡市平１丁目３番５５号,,,,(0258)52-1840,,(0258)52-5553,,,,,,,,
152021,57,新潟県,長岡市,桃李園居宅介護支援事業所,トウリエンキョタクカイゴシエンジギョウショ,居宅介護支援,長岡市西津町４６３０番地,,,,(0258)47-4770,,(0258)84-7279,,,,,,,,
152021,58,新潟県,長岡市,特別養護老人ホームおごしの里,トクベツヨウゴロウジンホームオゴシノサト,居宅介護支援,長岡市小国町楢沢９０番地,,,,(0258)95-3110,,(0258)95-3118,,,,,,,,
152021,59,新潟県,長岡市,特別養護老人ホーム桐原の郷,トクベツヨウゴロウジンホームキリハラノサト,居宅介護支援,長岡市寺泊下桐３７００番地１,,,,0256-97-5001,,0256-97-5005,,,,,,,,
152021,60,新潟県,長岡市,特別養護老人ホームこしじの里,トクベツヨウゴロウジンホームコシジノサト,居宅介護支援,長岡市不動沢２２１９番地５,,,,(0258)41-0806,,(0258)92-5610,,,,,,,,
152021,61,新潟県,長岡市,特別養護老人ホーム中之島,トクベツヨウゴロウジンホームナカノシマ,居宅介護支援,長岡市中之島２１０５番地６,,,,(0258)61-2824,,(0258)66-1820,,,,,,,,
152021,62,新潟県,長岡市,長岡市社会福祉協議会居宅介護支援かわぐち,ナガオカシシャカイフクシキョウギカイキョタクカイゴシエンカワグチ,居宅介護支援,長岡市西川口１１６８番地,,,,(0258)89-3117,,(0258)81-5020,,,,,,,,
152021,63,新潟県,長岡市,長岡市社会福祉協議会居宅介護支援サンパルコなかのしま,ナガオカシシャカイフクシキョウギカイキョタクカイゴシエンサンパルコナカノシマ,居宅介護支援,長岡市中野中甲１６６６番地２,,,,(0258)66-0688,,(0258)66-0689,,,,,,,,
152021,64,新潟県,長岡市,長岡市社会福祉協議会居宅介護支援とちお,ナガオカシシャカイフクシキョウギカイキョタクカイゴシエントチオ,居宅介護支援,長岡市新栄町２丁目２番２３号,,,,(0258)52-5895,,(0258)53-2263,,,,,,,,
152021,65,新潟県,長岡市,長岡市社会福祉協議会居宅介護支援ながおか,ナガオカシシャカイフクシキョウギカイキョタクカイゴシエンナガオカ,居宅介護支援,長岡市水道町３丁目５番３０号,,,,(0258)39-2247,,(0258)31-8830,,,,,,,,
152021,66,新潟県,長岡市,長岡市社会福祉協議会居宅介護支援よいた,ナガオカシシャカイフクシキョウギカイキョタクカイゴシエンヨイタ,居宅介護支援,長岡市与板町本与板２３８０番地１,,,,(0258)72-4714,,(0258)72-4712,,,,,,,,
152021,67,新潟県,長岡市,長岡中央綜合病院居宅介護支援事業所,ナガオカチュウオウソウゴウビョウインキョタクカイゴシエンジギョウショ,居宅介護支援,長岡市川崎町２０４１番地,,,,(0258)35-9780,,(0258)35-3793,,,,,,,,
152021,68,新潟県,長岡市,ニチイケアセンター長岡末広,ニチイケアセンターナガオカスエヒロ,居宅介護支援,長岡市末広１丁目１番７号,,,,(0258)31-8713,,(0258)31-8714,,,,,,,,
152021,69,新潟県,長岡市,まちの福祉相談室ほっとながおか,マチノフクシソウダンシツホットナガオカ,居宅介護支援,長岡市前田１丁目６番７号,,,,(0258)39-7033,,(0258)38-6330,,,,,,,,
152021,70,新潟県,長岡市,みどり居宅介護支援事業所,ミドリキョタクカイゴシエンジギョウショ,居宅介護支援,長岡市吉水２０４７番地,,,,(0258)52-3152,,(0258)52-3337,,,,,,,,
152021,71,新潟県,長岡市,みどりの杜,ミドリノモリ,居宅介護支援,長岡市小曽根町９２８番地,,,,(0258)21-2703,,(0258)21-2702,,,,,,,,
152021,72,新潟県,長岡市,メッツ川崎ケアプランセンター,メッツカワサキケアプランセンター,居宅介護支援,長岡市川崎２丁目２４７８番地１,,,,(0258)37-5551,,(0258)37-5536,,,,,,,,
152021,73,新潟県,長岡市,長岡市地域包括支援センターかわぐち,ナガオカシチイキホウカツシエンセンターカワグチ,介護予防支援,長岡市西川口１１６８番地,高齢者生活支援ハウス川口ぬくもり荘内,,,(0258)89-3974,,(0258)89-3985,,,,,,,,
152021,74,新潟県,長岡市,長岡市地域包括支援センタ－けさじろ,ナガオカシチイキホウカツシエンセンタ－ケサジロ,介護予防支援,長岡市今朝白２丁目８番１８号,長岡市高齢者センターけさじろ内,,,(0258)37-5700,,(0258)37-3558,,,,,,,,
152021,75,新潟県,長岡市,長岡市地域包括支援センタ－こしじ・おぐに,ナガオカシチイキホウカツシエンセンタ－コシジ・オグニ,介護予防支援,長岡市浦３０６０番地,特別養護老人ホームわらび園内,,,(0258)41-3201,,(0258)41-3153,,,,,,,,
152021,76,新潟県,長岡市,長岡市地域包括支援センタ－とちお,ナガオカシチイキホウカツシエンセンタ－トチオ,介護予防支援,長岡市栃尾泉４１９番地２,特別養護老人ホームいずみ苑内,,,(0258)53-2265,,(0258)53-2267,,,,,,,,
152021,77,新潟県,長岡市,長岡市地域包括支援センタ－なかじま・おもてまち,ナガオカシチイキホウカツシエンセンタ－ナカジマ・オモテマチ,介護予防支援,長岡市表町２丁目２番地２１号,長岡市社会福祉センター内,,,(0258)30-1121,,(0258)31-6201,,,,,,,,
152021,78,新潟県,長岡市,長岡市地域包括支援センタ－なかのしま・よいた,ナガオカシチイキホウカツシエンセンタ－ナカノシマ・ヨイタ,介護予防支援,長岡市中野中甲１６６６番地２,サンパルコなかのしま内,,,(0258)61-2600,,(0258)61-2606,,,,,,,,
152021,79,新潟県,長岡市,長岡市地域包括支援センタ－にしながおか,ナガオカシチイキホウカツシエンセンタ－ニシナガオカ,介護予防支援,長岡市三ツ郷屋下川原３８３番地１,ケアハウス西長岡内,,,(0258)29-6621,,(0258)29-5600,,,,,,,,
152021,80,新潟県,長岡市,長岡市地域包括支援センタ－ふそき,ナガオカシチイキホウカツシエンセンタ－フソキ,介護予防支援,長岡市新保町１３９９番地３,長岡市高齢者センターふそき内,,,(0258)25-3354,,(0258)25-6531,,,,,,,,
152021,81,新潟県,長岡市,長岡市地域包括支援センタ－まきやま・みしま,ナガオカシチイキホウカツシエンセンタ－マキヤマ・ミシマ,介護予防支援,長岡市槇山町１５９２番地１,長岡市高齢者センターまきやま内,,,(0258)29-7005,,(0258)29-2506,,,,,,,,
152021,82,新潟県,長岡市,長岡市地域包括支援センタ－みやうち・やまこし,ナガオカシチイキホウカツシエンセンタ－ミヤウチ・ヤマコシ,介護予防支援,長岡市曲新町５６６番地７,長岡市高齢者センターみやうち内,,,(0258)39-0080,,(0258)39-0068,,,,,,,,
152021,83,新潟県,長岡市,長岡市地域包括支援センタ－わしま・てらどまり,ナガオカシチイキホウカツシエンセンタ－ワシマ・テラドマリ,介護予防支援,長岡市小島谷３４２２番地３,デイサービスセンターわしま内,,,(0258)74-3808,,(0258)41-8032,,,,,,,,
152021,84,新潟県,長岡市,秋葉タクシー株式会社,アキハタクシーカブシキガイシャ,訪問介護,長岡市栄町２丁目２番１８号,,,,(0258)52-4141,,(0258)52-4142,,,,,,,,
152021,85,新潟県,長岡市,アースサポート長岡,アースサポートナガオカ,訪問介護,長岡市山田３丁目３番１９号,,,,(0258)32-2200,,(0258)32-2310,,,,,,,,
152021,86,新潟県,長岡市,アレック北栄長岡,アレックホクエイナガオカ,訪問介護,長岡市雨池町４４番地５,,,,(0258)28-0629,,(0258)28-0640,,,,,,,,
152021,87,新潟県,長岡市,介護老人保健施設てらどまり,カイゴロウジンホケンシセツテラドマリ,訪問介護,長岡市寺泊下桐８５０番地１,,,,0256-97-3200,,0256-97-3277,,,,,,,,
152021,88,新潟県,長岡市,介護老人保健施設桃李園　（訪問介護）,カイゴロウジンホケンシセツトウリエン　（ホウモンカイゴ）,訪問介護,長岡市西津町４６３０番地,,,,(0258)47-4770,,(0258)47-4770,,,,,,,,
152021,89,新潟県,長岡市,株式会社エヌ介護サービス長岡センター,カブシキガイシャエヌカイゴサービスナガオカセンター,訪問介護,長岡市中島５丁目６番２９号,,,,(0258)39-1223,,(0258)39-1224,,,,,,,,
152021,90,新潟県,長岡市,グッドタイムサポート・長岡,グッドタイムサポート・ナガオカ,訪問介護,長岡市下々条２丁目１３７３番地１,,,,(0258)25-1294,,(0258)25-3295,,,,,,,,
152021,91,新潟県,長岡市,ケアセンターＢＥ,ケアセンタービーイー,訪問介護,長岡市東新町２丁目１番１４号,,,,(0258)37-7106,,(0258)37-7136,,,,,,,,
152021,92,新潟県,長岡市,軽費老人ホーム（ケアハウス）わらび園,ケイヒロウジンホーム（ケアハウス）ワラビエン,訪問介護,長岡市浦３０６０番地,,,,(0258)41-3170,,(0258)41-3171,,,,,,,,
152021,93,新潟県,長岡市,こぶし２４時間ケアサービスステーション,コブシ２４ジカンケアサービスステーション,訪問介護,長岡市信濃２丁目６番１８号,,,,(0258)31-7836,,(0258)31-7837,,,,,,,,
152021,94,新潟県,長岡市,こぶし２４時間ケアサービスステーション喜多町,コブシ２４ジカンケアサービスステーションキタマチ,訪問介護,長岡市喜多町２９００番地,,,,(0258)84-7015,,(0258)84-7022,,,,,,,,
152021,95,新潟県,長岡市,こぶし２４時間ケアサービスステーション三和,コブシ２４ジカンケアサービスステーションサンワ,訪問介護,長岡市三和３丁目１３８番２,,,,(0258)36-8350,,(0258)37-6162,,,,,,,,
152021,96,新潟県,長岡市,こぶし２４時間ケアサービスステーション美沢,コブシ２４ジカンケアサービスステーションミサワ,訪問介護,長岡市美沢４丁目２１１番６,,,,(0258)30-1730,,(0258)30-1735,,,,,,,,
152021,97,新潟県,長岡市,在宅介護サービス・カネコ（有）,ザイタクカイゴサービス・カネコ（ユウ）,訪問介護,長岡市浦５０４１番地４,,,,(0258)92-6178,,(0258)92-3144,,,,,,,,
152021,98,新潟県,長岡市,相互の家訪問介護事業所堀金,ソウゴノイエホウモンカイゴジギョウショホリガネ,訪問介護,長岡市堀金３丁目１１番１６号,,,,(0258)37-2525,,(0258)37-1808,,,,,,,,
152021,99,新潟県,長岡市,中越介護支援センター株式会社,チュウエツカイゴシエンセンターカブシキガイシャ,訪問介護,長岡市三ツ郷屋２丁目１番地１１,,,,(0258)28-8181,,(0258)28-8183,,,,,,,,
152021,100,新潟県,長岡市,ツクイ長岡三和,ツクイナガオカサンワ,訪問介護,長岡市三和２丁目１０番１７号,,,,(0258)37-6100,,(0258)37-6101,,,,,,,,
152021,101,新潟県,長岡市,てまり訪問介護ステーション,テマリホウモンカイゴステーション,訪問介護,長岡市平１丁目３番６０号,,,,(0258)51-5005,,(0258)52-5553,,,,,,,,
152021,102,新潟県,長岡市,特別養護老人ホームおごしの里,トクベツヨウゴロウジンホームオゴシノサト,訪問介護,長岡市小国町楢沢９０番地,,,,(0258)95-3110,,(0258)95-3118,,,,,,,,
152021,103,新潟県,長岡市,特別養護老人ホームこしじの里,トクベツヨウゴロウジンホームコシジノサト,訪問介護,長岡市不動沢２２１９番地５,,,,(0258)41-0807,,(0258)92-5610,,,,,,,,
152021,104,新潟県,長岡市,栃尾タクシー有限会社介護福祉事業部,トチオタクシーユウゲンカイシャカイゴフクシジギョウブ,訪問介護,長岡市栃尾大町２番１３号,,,,(0258)52-1212,,(0258)52-0068,,,,,,,,
152021,105,新潟県,長岡市,長岡市社会福祉協議会訪問介護かわぐち,ナガオカシシャカイフクシキョウギカイホウモンカイゴカワグチ,訪問介護,長岡市西川口１１６８番地,,,,(0258)89-3117,,(0258)81-5020,,,,,,,,
152021,106,新潟県,長岡市,長岡市社会福祉協議会訪問介護サンパルコなかのしま,ナガオカシシャカイフクシキョウギカイホウモンカイゴサンパルコナカノシマ,訪問介護,長岡市中野中甲１６６６番地２,,,,(0258)66-0688,,(0258)66-0689,,,,,,,,
152021,107,新潟県,長岡市,長岡市社会福祉協議会訪問介護とちお,ナガオカシシャカイフクシキョウギカイホウモンカイゴトチオ,訪問介護,長岡市新栄町２丁目２番２３号,,,,(0258)53-6255,,(0258)53-2263,,,,,,,,
152021,108,新潟県,長岡市,長岡市社会福祉協議会訪問介護ながおか,ナガオカシシャカイフクシキョウギカイホウモンカイゴナガオカ,訪問介護,長岡市水道町３丁目５番３０号,,,,(0258)39-2247,,(0258)31-8830,,,,,,,,
152021,109,新潟県,長岡市,長岡鶴の里訪問介護事業所,ナガオカツルノサトホウモンカイゴジギョウショ,訪問介護,長岡市水道町２丁目６番１６号,,,,(0258)89-7285,,(0258)89-7650,,,,,,,,
152021,110,新潟県,長岡市,にじの手かいご,ニジノテカイゴ,訪問介護,長岡市千歳１丁目３番２７号,,,,(0258)31-2771,,(0258)31-2773,,,,,,,,
152021,111,新潟県,長岡市,ニチイケアセンター長岡,ニチイケアセンターナガオカ,訪問介護,長岡市喜多町１１０７番地１,,,,(0258)20-5811,,(0258)29-7861,,,,,,,,
152021,112,新潟県,長岡市,ニチイケアセンター長岡江陽,ニチイケアセンターナガオカコウヨウ,訪問介護,長岡市江陽２丁目１１番４号,ライフデザインビル２Ｆ,,,(0258)22-5105,,(0258)27-8722,,,,,,,,
152021,113,新潟県,長岡市,ニチイケアセンター長岡末広,ニチイケアセンターナガオカスエヒロ,訪問介護,長岡市末広１丁目１番７号,,,,(0258)31-8712,,(0258)31-8714,,,,,,,,
152021,114,新潟県,長岡市,ハートフルもみじ,ハートフルモミジ,訪問介護,長岡市来迎寺甲２７１５－１,,,,(0258)94-4107,,(0258)94-4107,,,,,,,,
152021,115,新潟県,長岡市,ヘルパーステーションおひさま,ヘルパーステーションオヒサマ,訪問介護,長岡市泉１丁目７番２２号,,,,(0258)38-6326,,(0258)38-1122,,,,,,,,
152021,116,新潟県,長岡市,ヘルパーステーションさわやか苑長倉,ヘルパーステーションサワヤカエンナガクラ,訪問介護,長岡市長倉４丁目１０１番地,,,,(0258)31-0050,,(0258)31-0025,,,,,,,,
152021,117,新潟県,長岡市,訪問介護ステーション旭岡,ホウモンカイゴステーションアサヒオカ,訪問介護,長岡市旭岡２丁目２０７番地,,,,(0258)89-6770,,(0258)94-6346,,,,,,,,
152021,118,新潟県,長岡市,訪問介護ステーションみつごうや,ホウモンカイゴステーションミツゴウヤ,訪問介護,長岡市三ツ郷屋町２９３番地１１ ,サービス付高齢者住宅「ここほーむ三ツ郷屋」１階,,,(0258)27-7330,,(0258)27-7338,,,,,,,,
152021,119,新潟県,長岡市,ホームヘルプステーションいろは,ホームヘルプステーションイロハ,訪問介護,長岡市与板町蔦都６８３番地,,,,(0258)72-3975,,(0258)72-2061,,,,,,,,
152021,120,新潟県,長岡市,ホームヘルプステーション縄文の杜関原,ホームヘルプステーションジョウモンノモリセキハラ,訪問介護,長岡市関原町１丁目１０７２番地１,,,,(0258)21-5055,,(0258)21-5066,,,,,,,,
152021,121,新潟県,長岡市,ホームヘルプステーション福住,ホームヘルプステーションフクズミ,訪問介護,長岡市福住１丁目７番２１号,,,,(0258)31-2615,,(0258)31-2612,,,,,,,,
152021,122,新潟県,長岡市,ホームヘルプステーションまきやま,ホームヘルプステーションマキヤマ,訪問介護,長岡市槇山町１５９２番地１,,,,(0258)29-6320,,(0258)29-2506,,,,,,,,
152021,123,新潟県,長岡市,メッツ川崎ヘルパーステーション,メッツカワサキヘルパーステーション,訪問介護,長岡市川崎２丁目２４７８番地１,,,,(0258)37-5533,,(0258)37-5536,,,,,,,,
152021,124,新潟県,長岡市,わくわく長岡,ワクワクナガオカ,訪問介護,長岡市城岡２丁目７番１８号,,,,(0258)24-8888,,(0258)24-8808,,,,,,,,
152021,125,新潟県,長岡市,秋葉タクシー株式会社,アキハタクシーカブシキガイシャ,訪問介護（介護タクシー）,長岡市栄町２丁目２番１８号,,,,(0258)52-4141,,(0258)52-4142,,,,,,,,
152021,126,新潟県,長岡市,株式会社エヌ介護サービス長岡センター,カブシキガイシャエヌカイゴサービスナガオカセンター,訪問介護（介護タクシー）,長岡市中島５丁目６番２９号,,,,(0258)39-1223,,(0258)39-1224,,,,,,,,
152021,127,新潟県,長岡市,相互の家訪問介護事業所堀金,ソウゴノイエホウモンカイゴジギョウショホリガネ,訪問介護（介護タクシー）,長岡市堀金３丁目１１番１６号,,,,(0258)37-2525,,(0258)37-1808,,,,,,,,
152021,128,新潟県,長岡市,栃尾タクシー有限会社介護福祉事業部,トチオタクシーユウゲンガイシャカイゴフクシジギョウブ,訪問介護（介護タクシー）,長岡市栃尾大町２番１３号,,,,(0258)52-1212,,(0258)52-0068,,,,,,,,
152021,129,新潟県,長岡市,ハートフルもみじ,ハートフルモミジ,訪問介護（介護タクシー）,長岡市来迎寺甲２７１５－１,,,,(0258)94-4107,,(0258)94-4107,,,,,,,,
152021,130,新潟県,長岡市,ホームヘルプステーションいろは,ホームヘルプステーションイロハ,訪問介護（介護タクシー）,長岡市与板町蔦都６８３番地,,,,(0258)72-3975,,(0258)72-2061,,,,,,,,
152021,131,新潟県,長岡市,わくわく長岡,ワクワクナガオカ,訪問介護（介護タクシー）,長岡市城岡２丁目７番１８号,,,,(0258)24-8888,,(0258)24-8808,,,,,,,,
152021,132,新潟県,長岡市,アースサポート長岡,アースサポートナガオカ,訪問入浴介護,長岡市山田３丁目３番１９号,,,,(0258)32-2200,,(0258)32-2310,,,,,,,,
152021,133,新潟県,長岡市,アレック北栄長岡,アレックホクエイナガオカ,訪問入浴介護,長岡市雨池町４４番地５,,,,(0258)28-0629,,(0258)28-0640,,,,,,,,
152021,134,新潟県,長岡市,こしじ医院,コシジイイン,訪問看護,長岡市浦６４１番地１,,,,(0258)41-0707,,(0258)41-0708,,,,,,,,
152021,135,新潟県,長岡市,こぶし訪問看護ステーション,コブシホウモンカンゴステーション,訪問看護,長岡市深沢町２２７８番地８,,,,(0258)46-6645,,(0258)46-6645,,,,,,,,
152021,136,新潟県,長岡市,こぶし訪問看護ステーション大島,コブシホウモンカンゴステーションオオジマ,訪問看護,長岡市大島町字谷内甲１１６１番地,,,,(0258)28-2161,,(0258)28-2162,,,,,,,,
152021,137,新潟県,長岡市,社団法人新潟県看護協会　訪問看護ステーションさんわ,シャダンホウジンニイガタケンカンゴキョウカイ　ホウモンカンゴステーションサンワ,訪問看護,長岡市三和３丁目４番地１６,,,,(0258)30-5565,,(0258)30-5563,,,,,,,,
152021,138,新潟県,長岡市,たちかわ訪問看護ステーション,タチカワホウモンカンゴステーション,訪問看護,長岡市大字日越３３７番地,,,,(0258)47-8518,,(0258)47-8518,,,,,,,,
152021,139,新潟県,長岡市,てまり訪問看護ステーション,テマリホウモンカンゴステーション,訪問看護,長岡市平１丁目３番６０号,,,,(0258)51-6080,,(0258)51-6081,,,,,,,,
152021,140,新潟県,長岡市,長岡中央訪問看護ステーション,ナガオカチュウオウホウモンカンゴステーション,訪問看護,長岡市川崎町２０４１番地,,,,(0258)35-3715,,(0258)35-3797,,,,,,,,
152021,141,新潟県,長岡市,脳とこころの訪問看護ステーション長岡,ノウトココロノホウモンカンゴステーションナガオカ,訪問看護,長岡市花園南１丁目３６番地,蔦屋書店長岡花園店内,,,(0258)89-6110,,(0258)89-8820,,,,,,,,
152021,142,新潟県,長岡市,訪問看護ステーションすまいる,ホウモンカンゴステーションスマイル,訪問看護,長岡市前田１丁目６番７号,,,,(0258)39-7019,,(0258)30-1172,,,,,,,,
152021,143,新潟県,長岡市,訪問看護ステーションフォレスト,ホウモンカンゴステーションフォレスト,訪問看護,長岡市関原南４丁目３９３２番地,,,,(0258)86-7501,,(0258)86-7508,,,,,,,,
152021,144,新潟県,長岡市,訪問看護ステーションみつごうや,ホウモンカンゴステーションミツゴウヤ,訪問看護,長岡市緑町２丁目４－５,,,,(0258)27-7310,,(0258)27-7332,,,,,,,,
152021,145,新潟県,長岡市,訪問看護ステーション美沢,ホウモンカンゴステーションミサワ,訪問看護,長岡市美沢３丁目５５７番地,,,,(0258)94-5063,,(0258)94-5064,,,,,,,,
152021,146,新潟県,長岡市,吉田病院長町訪問看護ステーション,ヨシダビョウインナガチョウホウモンカンゴステーション,訪問看護,長岡市長町１丁目１６６８,,,,(0258)36-7714,,(0258)32-1271,,,,,,,,
152021,147,新潟県,長岡市,介護老人保健施設桃李園訪問リハビリテーション,カイゴロウジンホケンシセツトウリエンホウモンリハビリテーション,訪問リハビリテーション,長岡市西津町４６３０番地,,,,(0258)47-3003,,(0258)47-3005,,,,,,,,
152021,148,新潟県,長岡市,こしじ医院,コシジイイン,訪問リハビリテーション,長岡市浦６４１番地１,,,,(0258)41-0707,,(0258)41-0708,,,,,,,,
152021,149,新潟県,長岡市,生協かんだ診療所,セイキョウカンダシンリョウジョ,訪問リハビリテーション,長岡市西新町２丁目３番２２号,,,,(0258)39-9406,,(0258)32-3015,,,,,,,,
152021,150,新潟県,長岡市,長岡西病院,ホウモンリハビリテーションナガオカセイキョウシンリョウジョ,訪問リハビリテーション,長岡市三ツ郷屋町３７１番地１,,,,(0258)27-8524,,(0258)27-8509,,,,,,,,
152021,151,新潟県,長岡市,長岡保養園,ナガオカニシビョウイン,訪問リハビリテーション,長岡市町田町字湯沢５７５番地,,,,(0258)32-4040,,(0258)36-8263,,,,,,,,
152021,152,新潟県,長岡市,訪問リハビリテーションながおか生協診療所,ナガオカホヨウエン,訪問リハビリテーション,長岡市前田１丁目６番７号,,,,(0258)38-2011,,(0258)38-0822,,,,,,,,
152021,153,新潟県,長岡市,吉田病院,ヨシダビョウイン,訪問リハビリテーション,長岡市長町１丁目１６６８番地,,,,(0258)32-0490,,(0258)36-5032,,,,,,,,
152021,154,新潟県,長岡市,通所介護あおいの里・長岡,ツウショカイゴアオイノサト・ナガオカ,通所介護,長岡市稲葉町８２０番地６,,,,(0258)25-1122,,(0258)25-1177,,,,,,,,
152021,155,新潟県,長岡市,ツクイ長岡川崎,ツクイナガオカカワサキ,通所介護,長岡市川崎６丁目１３５１番地１０,,,,(0258)38-7773,,(0258)38-7775,,,,,,,,
152021,156,新潟県,長岡市,ツクイ長岡喜多町,ツクイナガオカキタマチ,通所介護,長岡市喜多町９７８番地１,,,,(0258)25-9737,,(0258)25-9739,,,,,,,,
152021,157,新潟県,長岡市,ツクイ長岡三和,ツクイナガオカサンワ,通所介護,長岡市三和２丁目１０番１７号,,,,(0258)37-6105,,(0258)37-6101,,,,,,,,
152021,158,新潟県,長岡市,ツクイ長岡宝,ツクイナガオカタカラ,通所介護,長岡市宝２丁目１－８,,,,(0258)25-6020,,(0258)25-602１,,,,,,,,
152021,159,新潟県,長岡市,デイサービスきたえるーむ長岡柏,デイサービスキタエルームナガオカカシワ,通所介護,長岡市柏町1丁目５番２５号,エクセレント柏Ｂ１Ｆ,,,(0258)86-7588,,(0258)86-7596,,,,,,,,
152021,160,新潟県,長岡市,デイサービスセンター大荒戸,デイサービスセンターオオアラト,通所介護,長岡市大荒戸町９７２番地３,,,,(0258)25-8123,,(0258)28-5331,,,,,,,,
152021,161,新潟県,長岡市,デイサービスセンターおごしの里,デイサービスセンターオゴシノサト,通所介護,長岡市小国町楢沢９０番地,,,,(0258)95-5110,,(0258)95-3118,,,,,,,,
152021,162,新潟県,長岡市,デイサービスセンターかつぼ園,デイサービスセンターカツボエン,通所介護,長岡市加津保町１６９５番地２,,,,(0258)44-8338,,(0258)44-7255,,,,,,,,
152021,163,新潟県,長岡市,デイサービスセンター桐原の郷,デイサービスセンターキリハラノサト,通所介護,長岡市寺泊下桐３７００番地１,,,,0256-97-5000,,0256-97-5005,,,,,,,,
152021,164,新潟県,長岡市,デイサービスセンター黒条,デイサービスセンタークロジョウ,通所介護,長岡市黒津町字東田３８１番地,,,,(0258)22-6530,,(0258)22-6535,,,,,,,,
152021,165,新潟県,長岡市,デイサービスセンターけやきの杜,デイサービスセンターケヤキノモリ,通所介護,長岡市上野町１０５９番地２,ケアハウスけやきの杜内,,,(0258)22-4080,,(0258)22-4416,,,,,,,,
152021,166,新潟県,長岡市,デイサービスセンター岡南,デイサービスセンターコウナン,通所介護,長岡市渡沢町字早田５３番地,,,,(0258)23-7513,,(0258)23-7510,,,,,,,,
152021,167,新潟県,長岡市,デイサービスセンターこしじの里,デイサービスセンターコシジノサト,通所介護,長岡市不動沢２２１９番地５,,,,(0258)41-0802,,(0258)41-0800,,,,,,,,
152021,168,新潟県,長岡市,デイサービスセンターこぶし,デイサービスセンターコブシ,通所介護,長岡市深沢町２２７８番地８,,,,(0258)46-6631,,(0258)47-1243,,,,,,,,
152021,169,新潟県,長岡市,デイサービスセンターさわやか苑長岡藤沢,デイサービスセンターサワヤカエンナガオカフジサワ,通所介護,長岡市藤沢１丁目９番１０号,,,,(0258)29-8800,,(0258)29-8802,,,,,,,,
152021,170,新潟県,長岡市,デイサービスセンターさわやか苑中沢,デイサービスセンターサワヤカエンナカザワ,通所介護,長岡市中沢町１７４番地,,,,(0258)36-9500,,(0258)36-9504,,,,,,,,
152021,171,新潟県,長岡市,デイサービスセンターサンホーム,デイサービスセンターサンホーム,通所介護,長岡市楡原７８４番地１３,,,,(0258)52-0151,,(0258)52-5821,,,,,,,,
152021,172,新潟県,長岡市,デイサービスセンターしなの,デイサービスセンターシナノ,通所介護,長岡市信濃２丁目６番１８号,,,,(0258)31-7822,,(0258)31-7837,,,,,,,,
152021,173,新潟県,長岡市,デイサービスセンター縄文の杜関原,デイサービスセンタージョウモンノモリセキハラ,通所介護,長岡市関原町１丁目１０７２番地１,,,,(0258)21-5055,,(0258)21-5066,,,,,,,,
152021,174,新潟県,長岡市,デイサービスセンター関原,デイサービスセンターセキハラ,通所介護,長岡市関原南１丁目４５２６番地,,,,(0258)42-8501,,(0258)42-8502,,,,,,,,
152021,175,新潟県,長岡市,デイサービスセンターせったや,デイサービスセンターセッタヤ,通所介護,長岡市摂田屋町２７０１番地１４,,,,(0258)23-7255,,(0258)23-7300,,,,,,,,
152021,176,新潟県,長岡市,デイサービスセンター永田,デイサービスセンターナガタ,通所介護,長岡市永田２丁目９番２５号,,,,(0258)21-2901,,(0258)21-2904,,,,,,,,
152021,177,新潟県,長岡市,デイサービスセンター中之島,デイサービスセンターナカノシマ,通所介護,長岡市中之島２１０５番地６,,,,(0258)61-2823,,(0258)66-1820,,,,,,,,
152021,178,新潟県,長岡市,デイサービスセンター春日和越後川口,デイサービスセンターハルビヨリエチゴカワグチ,通所介護,長岡市西川口４３１番地３,,,,(0258)81-5077,,(0258)81-5078,,,,,,,,
152021,179,新潟県,長岡市,デイサービスセンター陽だまりの家,デイサービスセンターヒダマリノイエ,通所介護,長岡市三ツ郷屋２丁目１番地１１号,,,,(0258)28-8188,,(0258)28-8183,,,,,,,,
152021,180,新潟県,長岡市,デイサービスセンター福住,デイサービスセンターフクズミ,通所介護,長岡市福住１丁目７番２１号,,,,(0258)31-2619,,(0258)31-2612,,,,,,,,
152021,181,新潟県,長岡市,デイサービスセンターほのぼの,デイサービスセンターホノボノ,通所介護,長岡市中之島中条字三之江２１８番地２,,,,(0258)89-7080,,(0258)66-8780,,,,,,,,
152021,182,新潟県,長岡市,デイサービスセンターまちだ園,デイサービスセンターマチダエン,通所介護,長岡市町田町５４０番地,,,,(0258)39-3927,,(0258)39-3946,,,,,,,,
152021,183,新潟県,長岡市,デイサービスセンターみやうち,デイサービスセンターミヤウチ,通所介護,長岡市曲新町５６６番地７,長岡市高齢者センターみやうち内,,,(0258)39-0309,,(0258)39-0339,,,,,,,,
152021,184,新潟県,長岡市,デイサービスセンターメッツ川崎,デイサービスセンターメッツカワサキ,通所介護,長岡市川崎２丁目２４７５番地１,,,,(0258)31-0337,,(0258)33-5022,,,,,,,,
152021,185,新潟県,長岡市,てまりデイサービスセンター,テマリデイサービスセンター,通所介護,長岡市平１丁目３番６０号,,,,(0258)51-6080,,(0258)51-6081,,,,,,,,
152021,186,新潟県,長岡市,寺泊デイサービスセンター,テラドマリデイサービスセンター,通所介護,長岡市寺泊磯町７４３２番地１４,,,,(0258)41-6000,,(0258)41-6003,,,,,,,,
152021,187,新潟県,長岡市,栃尾デイサービスセンターいずみ苑,トチオデイサービスセンターイズミエン,通所介護,長岡市栃尾泉４１９番地２,,,,(0258)53-2226,,(0258)53-2246,,,,,,,,
152021,188,新潟県,長岡市,長岡市デイサービスセンターおおの苑,ナガオカシデイサービスセンターオオノエン,通所介護,長岡市栃尾大野町３丁目４番２号,,,,(0258)53-5139,,(0258)53-5194,,,,,,,,
152021,189,新潟県,長岡市,長岡市デイサービスセンターけさじろ,ナガオカシデイサービスセンターケサジロ,通所介護,長岡市今朝白２丁目８番１８号,長岡市高齢者センターけさじろ内,,,(0258)39-6288,,(0258)37-3558,,,,,,,,
152021,190,新潟県,長岡市,長岡市デイサービスセンターサンパルコなかのしま,ナガオカシデイサービスセンターサンパルコナカノシマ,通所介護,長岡市中野中甲１６６６番地２,,,,(0258)66-0688,,(0258)66-0689,,,,,,,,
152021,191,新潟県,長岡市,長岡市デイサービスセンターぬくもり荘,ナガオカシデイサービスセンターヌクモリソウ,通所介護,長岡市西川口１１６８番地,,,,(0258)89-3117,,(0258)81-5020,,,,,,,,
152021,192,新潟県,長岡市,長岡市デイサービスセンターふそき,ナガオカシデイサービスセンターフソキ,通所介護,長岡市新保町１３９９番地３,長岡市高齢者センターふそき内,,,(0258)25-3352,,(0258)25-3360,,,,,,,,
152021,193,新潟県,長岡市,長岡市デイサービスセンターまきやま,ナガオカシデイサービスセンターマキヤマ,通所介護,長岡市槇山町１５９２番地１,長岡市高齢者センターまきやま内,,,(0258)29-7004,,(0258)29-2506,,,,,,,,
152021,194,新潟県,長岡市,長岡市デイサービスセンターみしま,ナガオカシデイサービスセンターミシマ,通所介護,長岡市宮沢３５４番地１,,,,(0258)42-3600,,(0258)42-3602,,,,,,,,
152021,195,新潟県,長岡市,長岡市デイサービスセンターよいた,ナガオカシデイサービスセンターヨイタ,通所介護,長岡市与板町本与板２３８０番地１,,,,(0258)72-4714,,(0258)72-4712,,,,,,,,
152021,196,新潟県,長岡市,長岡市デイサービスセンターわしま,ナガオカシデイサービスセンターワシマ,通所介護,長岡市小島谷３４２２番地３,,,,(0258)74-3762,,(0258)41-8032,,,,,,,,
152021,197,新潟県,長岡市,ニチイケアセンター長岡末広,ニチイケアセンターナガオカスエヒロ,通所介護,長岡市末広１丁目１番７号,,,,(0258)31-8711,,(0258)31-8714,,,,,,,,
152021,198,新潟県,長岡市,みどりデイサービスセンター,ミドリデイサービスセンター,通所介護,長岡市吉水２０４７番地,,,,(0258)52-3336,,(0258)52-3337,,,,,,,,
152021,199,新潟県,長岡市,みどりの杜,ミドリノモリ,通所介護,長岡市小曽根町９２８番地,,,,(0258)21-2701,,(0258)21-2702,,,,,,,,
152021,200,新潟県,長岡市,めぐリハビリデーサービス長岡,メグリハビリデーサービスナガオカ,通所介護,長岡市希望が丘１丁目５２９番地１,,,,(0258)94-6347,,(0258)94-6348,,,,,,,,
152021,201,新潟県,長岡市,老人デイサービスセンターわらび園,ロウジンデイサービスセンターワラビエン,通所介護,長岡市浦３０６０番地,,,,(0258)41-3172,,(0258)41-3173,,,,,,,,
152021,202,新潟県,長岡市,介護老人保健施設グリーンヒル与板,カイゴロウジンホケンシセツグリーンヒルヨイタ,通所リハビリテーション,長岡市与板町槇原３９３番地８,,,,(0258)72-2500,,(0258)72-2488,,,,,,,,
152021,203,新潟県,長岡市,介護老人保健施設サンプラザ長岡,カイゴロウジンホケンシセツサンプラザナガオカ,通所リハビリテーション,長岡市三ツ郷屋町３５番地,,,,(0258)27-1515,,(0258)27-5102,,,,,,,,
152021,204,新潟県,長岡市,介護老人保健施設てらどまり,カイゴロウジンホケンシセツテラドマリ,通所リハビリテーション,長岡市寺泊下桐８５０番地１,,,,0256-97-3200,,0256-97-3277,,,,,,,,