番号,学校名,1年学級数,1年児童数,1年特別児童数,2年学級数,2年児童数,2年特別児童数,3年学級数,3年児童数,3年特別児童数,4年学級数,4年児童数,4年特別児童数,5年学級数,5年児童数,5年特別児童数,6年学級数,6年児童数,6年特別児童数,通常学級数合計,特別学級数合計,学級数合計,通常児童数合計,特別児童数合計,児童数合計
1,阪之上,2,50,2,2,39,4,2,39,1,2,56,1,2,42,,2,44,1,12,2,14,270,9,279
2,中　島,1,25,,1,18,2,2,39,,1,25,3,2,40,,1,29,3,8,2,10,176,8,184
3,表　町,1,28,,1,28,1,1,19,,1,32,2,1,25,,1,16,2,6,1,7,148,5,153
4,神　田,1,20,1,1,26,1,1,22,3,1,26,,1,20,,1,18,,6,2,8,132,5,137
5,新　町,2,50,3,2,53,6,2,45,4,3,72,3,2,59,5,2,60,2,13,4,17,339,23,362
6,川　崎,2,61,8,2,45,2,2,46,3,2,53,6,2,65,3,2,57,1,12,4,16,327,23,350
7,四郎丸,2,62,5,2,59,2,2,68,4,3,70,3,3,73,3,3,84,,15,4,19,416,17,433
8,千　手,2,47,2,2,60,1,2,50,2,2,51,1,2,42,5,2,49,6,12,3,15,299,17,316
9,富曽亀,3,92,5,4,100,3,3,74,4,3,93,1,3,82,5,4,117,1,20,4,24,558,19,577
10,黒　条,3,85,4,3,85,4,3,84,6,4,107,3,3,86,4,4,111,3,20,4,24,558,24,582
11,新　組,1,16,,1,8,,1,14,,1,15,,1,17,,1,23,1,6,1,7,93,1,94
12,桂,1,8,,1,3,1,1,8,,,5,,1,7,,,3,,4,1,5,34,1,35
13,浦　瀬,1,9,1,1,14,2,1,10,,1,13,,1,16,2,1,16,1,6,2,8,78,6,84
14,柿,1,14,,1,12,1,1,15,,1,16,2,1,22,,1,19,,6,2,8,98,3,101
15,栖　吉,2,53,2,2,55,1,2,62,,2,66,5,2,67,3,2,65,2,12,2,14,368,13,381
16,前　川,2,46,,2,42,1,2,38,1,2,44,3,1,35,1,1,25,2,10,2,12,230,8,238
17,宮　内,3,72,7,3,69,4,3,97,8,3,80,6,3,98,3,3,84,3,18,5,23,500,31,531
18,上　組,2,60,,3,65,,3,73,2,2,69,5,2,66,5,2,66,5,14,3,17,399,17,416
19,石　坂,1,4,1,,4,,1,5,,,7,,1,4,,,10,1,3,2,5,34,2,36
20,太　田,1,2,,,1,,,,,1,2,,,3,,1,5,,3,,3,13,,13
21,岡　南,1,16,,1,13,1,1,21,,1,17,2,1,17,,1,14,2,6,2,8,98,5,103
22,十日町,1,9,1,1,14,,1,16,,1,10,2,1,16,,1,7,,6,1,7,72,3,75
23,大　島,4,104,1,4,109,3,3,92,8,3,95,8,3,87,7,4,119,2,21,5,26,606,29,635
24,才　津,1,15,,1,21,3,1,26,1,1,19,,1,16,,1,24,,6,1,7,121,4,125
25,深　沢,1,7,2,1,7,,1,7,,,9,,1,3,1,,5,,4,1,5,38,3,41
26,日　越,2,62,4,3,71,2,3,85,2,3,71,,2,59,2,3,76,8,16,4,20,424,18,442
27,関　原,3,76,3,3,67,6,3,82,5,3,72,4,3,77,5,3,90,6,18,5,23,464,29,493
28,福　戸,1,27,1,1,17,2,1,21,,1,21,2,1,23,4,1,28,1,6,2,8,137,10,147
29,下川西,1,9,1,1,9,2,1,14,,1,8,,1,10,,1,9,,6,1,7,59,3,62
30,上川西,4,109,1,4,97,3,3,91,5,4,109,4,3,99,8,4,124,5,22,5,27,629,26,655
31,宮　本,1,11,,1,5,1,1,8,3,,4,,1,13,,1,9,,5,2,7,50,4,54
32,大　積,1,3,,,2,,1,4,,,3,,1,2,,,2,,3,,3,16,,16
33,希望が丘,3,65,,2,46,2,2,65,3,2,65,3,2,55,1,2,66,2,13,2,15,362,11,373
34,豊　田,4,105,2,3,95,3,3,72,3,3,104,3,2,61,1,2,64,2,17,3,20,501,14,515
35,川崎東,2,55,3,2,41,4,2,48,3,2,48,3,2,39,2,2,53,1,12,2,14,284,16,300
36,青葉台,2,52,3,2,47,4,2,39,3,2,36,,2,52,4,2,65,2,12,3,15,291,16,307
37,中之島中央,2,55,2,2,49,2,2,56,4,2,65,3,2,53,2,2,53,4,12,4,16,331,17,348
38,上　通,1,12,2,1,14,,1,16,2,1,23,2,1,19,1,1,15,,6,2,8,99,7,106
39,信　条,1,7,,1,10,,1,7,,1,14,1,1,13,,1,15,1,6,1,7,66,2,68
40,越　路,4,103,4,4,96,6,3,98,3,3,94,7,4,109,3,3,93,7,21,5,26,593,30,623
41,越路西,1,24,1,1,26,3,1,20,4,1,24,2,1,28,4,1,23,4,6,3,9,145,18,163
42,日　吉,1,4,,1,10,,1,9,1,1,9,,1,11,,1,9,1,6,1,7,52,2,54
43,脇野町,2,42,1,2,40,,2,46,4,2,43,5,2,47,,2,51,1,12,2,14,269,11,280
44,山古志,,,,1,4,,1,1,,,2,2,1,6,,,3,,3,1,4,16,2,18
45,小　国,1,16,1,1,24,1,1,22,1,1,24,4,1,21,1,1,24,6,6,3,9,131,14,145
46,和　島,1,23,,1,28,1,1,24,,1,19,,1,27,2,1,23,1,6,2,8,144,4,148
47,寺　泊,1,24,3,1,27,,1,21,1,1,33,,2,36,1,1,29,,7,2,9,170,5,175
48,大河津,1,18,,1,17,,1,18,2,1,20,3,1,34,,1,31,,6,2,8,138,5,143
49,栃尾南,2,33,,2,38,1,2,42,2,1,29,2,2,45,1,2,48,3,11,2,13,235,9,244
50,栃尾東,2,43,5,2,37,2,2,50,3,2,42,1,2,43,1,1,35,2,11,3,14,250,14,264
51,下　塩,1,5,2,1,7,,1,8,2,,10,,1,11,1,1,7,,5,3,8,48,5,53
52,上　塩,1,2,1,,6,1,1,6,1,,3,1,1,1,1,,4,,3,1,4,22,5,27
53,東　谷,1,16,,1,7,1,1,9,,,6,,1,12,1,1,5,,5,1,6,55,2,57
54,与　板,2,39,2,2,42,2,2,45,4,2,53,7,2,42,1,2,46,5,12,3,15,267,21,288
55,川　口,1,17,3,1,26,,1,28,2,1,22,1,1,35,3,2,42,3,7,3,10,170,12,182
-,総合支援,,,16,,,8,,,12,,,12,,,11,,,14,,22,22,,73,73
